Race Name,Race Date,Category Name,Place,Total Racers,Points
Championnats d'Europe,2009-11-1,Elite Women GvA,28,30,406.48332486017,
World Cup #6,2009-12-21,Elite Women GvA,31,44,368.54836554182,
World Cup #7,2009-12-26,Elite Women GvA,30,46,363.56813439806,
World Cup #8,2010-01-17,Elite women GvA,32,41,376.151861326,
World Cup #9,2010-01-24,Elite Women GvA,27,47,344.56080473935,
World Championships,2010-01-31,Elite Women GvA,33,44,353.61493466072,
World Cup #2,2010-10-23,Elite Women GvA,22,33,349.31387700998,
World Cup #3,2010-11-27,Elite Women GvA,27,39,356.33626331434,
World Cup #5,2010-12-19,Elite Women GvA,29,47,346.46763046911,
World Cup #6,2010-12-26,Elite Women GvA,32,39,367.88748148478,
Azencross,2010-12-29,Elite Women GvA,16,50,285.29610015351,
World Cup #7,2011-01-16,Elite Women GvA,23,27,364.56642948557,
2011 World Championships,2011-01-30,Elite Women GvA,29,44,335.97069689461,
World Cup #1,2011-10-16,Elite Women GvA,19,38,299.88060330166,
World Cup #2,2011-10-23,Elite Women GvA,15,41,273.11522842158,
Superprestige Zonhoven,2011-10-30,Elite Women GvA,17,27,352.71683956364,
Koppenburgcross,2011-11-1,Elite Women GvA,17,31,334.68276490481,
World Cup #3,2011-11-26,Elite Women GvA,26,45,336.98423108592,
World Cup #5,2011-12-18,Elite Women GvA,36,43,418.68227596994,
World Cup #6,2011-12-26,Elite women GvA,27,39,321.01465797592,
World Cup #7,2012-01-15,Elite Women GvA,13,39,254.07627959918,
World Championships,2012-01-29,Elite Women,22,36,302.79671670374,
World Cup #1,2012-10-21,Elite Women GvA,16,32,294.92298136644,
World Cup #2,2012-10-28,Elite Women GvA,29,33,381.61277052023,
World Cup #4,2012-12-2,Elite women GvA,10,37,260.32203113788,
World Cup #6,2012-12-26,Elite women GvA,23,49,307.42617767326,
Azencross,2012-12-28,Elite Women GvA,19,49,301.46570495227,
Superprestige Diegem,2013-01-1,Elite Women GvA,16,50,297.49785115225,
World Cup #7,2013-01-6,Elite Women GvA,25,31,316.6044865672,
World Championships,2013-02-2,Elite women,29,31,330.92519383275,
World Cup #1,2013-10-20,Elite women,20,42,301.56063536606,
World Cup #2,2013-10-26,Elite Women,13,34,284.80061036041,
World Cup #3,2013-11-23,Elite Women,8,35,251.13877225905,
Superprestige Gieten,2013-11-24,Elite women,9,21,300.86586631236,
World Cup #4,2013-12-22,Elite Women,13,50,249.96608403678,
World Cup #5,2013-12-26,Elite Women,22,51,280.82821562576,
World Cup #6,2014-01-5,Women Elite,16,28,285.77401831702,
World Championships,2014-02-1,Women Elite,11,40,231.9714291064,
Grote Prijs van Brabant,2014-10-11,Women Elite,6,37,275.51075157702,
UCI World Cup #1 - Valkenburg,2014-10-19,Women Elite,18,37,319.79019682261,
World Cup #2,2014-11-22,Women Elite,6,37,230.75584796148,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Women Elite,5,25,256.84296241069,
World Cup #3,2014-11-29,Women Elite,10,38,245.43359081871,
World Cup #4,2014-12-21,Women Elite,12,54,251.37723621623,
World Cup #5,2014-12-26,Women Elite,10,51,242.30031158689,
Superprestige #5 - Diegem,2014-12-28,Women Elite,15,50,289.56936156644,
World Cup #6,2015-01-25,Women Elite,13,52,247.11985376759,
World Championships,2015-01-31,Women Elite,16,45,255.73395542167,
Toi Toi Cup #1 - Slaný,2015-09-28,Women Elite,8,23,378.1749448738,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Women Elite,25,40,462.74102099388,
Toi Toi Cup #3 - Milovice,2015-10-10,Women Elite,4,20,351.1788834148,
World Cup #2 - Valkenburg,2015-10-18,Women Elite,32,51,371.95887562802,
Toi Toi Cup #5 - Louny,2015-10-31,Women Elite,3,20,311.57770395811,
GGEW City Cross Cup,2015-11-8,Women Elite,4,25,309.23206568311,
Toi Toi Cup #6 - Holé Vrchy,2015-11-14,Women Elite,2,15,311.80906314068,
Toi Toi Cup #7 - Unicov,2015-11-17,Women Elite,3,23,310.85338438108,
UCI World Cup #3 - Koksijde,2015-11-22,Women Elite,17,40,295.01681118759,
Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Women Elite,2,20,293.85875518586,
World Cup #3 - Namur,2015-12-20,Women Elite,36,63,332.93689727653,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,52,63,385.23564201955,
Azencross / Cross des as,2015-12-29,Women Elite,19,58,305.70607506991,
Czech National Championships,2016-01-9,Women Elite,1,15,271.62682672626,
World Cup #6 - Hoogerheide,2016-01-24,Women Elite,40,65,337.68644159361,
World Championships,2016-01-30,Women Elite,26,38,309.43124287467,
EKZ CrossTour #1 - Baden,2016-09-18,Women Elite,13,32,339.01749297259,
Toi Toi Cup #1 - Tabor,2016-09-28,Women Elite,8,30,356.78062067571,
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Women Elite,6,28,315.57269993691,
55. Internationales Radquer Steinmaur,2016-10-16,Women Elite,9,22,351.92003432071,
World Cup #3 - Valkenburg,2016-10-23,Women Elite,38,53,365.55820790751,
UEC Cyclo-cross European Championships,2016-10-30,Women Elite,16,19,313.78470466611,
Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Women Elite,2,21,319.69026122537,
Toi Toi Cup #4 - Kolín,2016-11-12,Women Elite,3,25,299.5605035899,
Toi Toi Cup #5 - Slaný,2016-11-17,Women Elite,3,27,289.41185336558,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,35,52,348.31372537195,
Toi Toi Cup #6 - Jabkenice,2016-12-3,Women Elite,3,18,338.45864899391,
Toi Toi Cup #7 - Unicov,2016-12-10,Women Elite,4,20,359.74165136223,
