Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys 11-12,1,30896,Grayson,Szczukowski,Cyclepath,,330616,636.27001055672,607.20882640849,
Boys 11-12,2,45081,Brian,Hart jr.,Camas Bike &amp;amp; Sport,,14,657.14577796475,641.71040277526,
Boys 11-12,3,31522,Owen,Szwaya,bicycleattorney.com,,330784,730.61363284017,676.21197914204,
Boys 11-12,4,45082,Dylan,Tauscher,Tireless Velo,,,700,710.71355550881,
Boys 11-12,5,45083,Ryan,Bush,Team Bike Tires Direct,,416150,721.42711101763,745.21513187559,
Boys 11-12,6,45084,Grayson,Bailey,Beaverton Bicycle Club,,407993,742.85422203525,779.71670824236,
Boys 13-14,1,41548,Samuel,Rosenberg,Hutch's CoMotion,,278565,414.44694218203,429.70309422608,
Boys 13-14,2,45680,Keegan,O'neill,Word-RCB,,,600,770.29690577392,
Boys 13-14,3,115034,Tyler,Jones,Astoria Middle School,,,502.15221391002,486.46872948405,
Boys 13-14,4,7665,Zachary,Mikkelson,Mountain View Cycles,,302623,401.39180557416,514.85154711304,
Boys 13-14,5,45681,Wimberly,Thomas,,,,600,543.23436474203,
Boys 13-14,6,7666,Rubin,Field,Mountain View Cycles,,303613,455.3937876429,571.61718237101,
Boys 13-14,7,45073,Cameron,Beard,Bend Endurance Academy,,329962,727.62229386106,600,
Boys 13-14,8,45682,Carr,Ryan,Life Cycle Bike Shop,,,600,628.38281762899,
Boys 13-14,9,28846,Izaak,King,Veloce Racing,,,489.40460893538,656.76563525797,
Boys 13-14,10,45683,Keenan,Reynolds,Bend Endurance Academy,,330220,600,685.14845288696,
Boys 13-14,11,45077,Bryce,Croucher,Tireless Velo,,,695.71672039579,713.53127051595,
Boys 13-14,12,38779,Miles,Scheuering,,,,536.72265684547,741.91408814493,
Boys 13-14,13,45680,Keegan,O'neill,Word-RCB,,,600,770.29690577392,
Boys 15-16,1,9613,Trevor,Schauer,Specialized River City Bicycles,,303017,352.46457310787,372.93890135647,
Boys 15-16,2,15537,Adam,Oliver,Hutch's CoMotion,,302674,461.28977486331,378.64501122083,
Boys 15-16,3,24934,Colin,Dunlap,Bend Endurance Academy,,298519,464.55942149695,384.35112108518,
Boys 15-16,4,45108,Dawson,Stallings,,,331058,424.96517110071,390.05723094953,
Boys 15-16,5,45686,Justice,Wallace,Roseburg Step-Up,,,430,395.76334081388,
Boys 15-16,6,44999,Riley,Mccammon,,,,391.4711477429,401.46945067824,
Boys 15-16,7,45687,Anthony,Vandervelden,Roseburg Step-Up,,,430,407.17556054259,
Boys 15-16,8,27773,Mitchell,Stevens,Sunnyside Sports,,299102,574.65276225023,412.88167040694,
Boys 15-16,9,45688,Larry,Meyers,Mapleton High School,,,430,418.58778027129,
Boys 15-16,10,19947,Erik,Hahn,Team Rose City,,,409.34257789839,424.29389013565,
Boys 15-16,11,45109,Killian,Bailey,Beaverton Bicycle Club,,355614,449.96517110071,430,
Boys 15-16,12,28023,Emerson,Webb,Beaverton Bicycle Club,,324984,395.626528001,435.70610986435,
Boys 15-16,13,28024,Dey shaun,Lee,Word-RCB,,,365.57396875248,441.41221972871,
Boys 15-16,14,45110,Connor,Dunn,Mountain View Cycles,,,474.96517110071,447.11832959306,
Boys 15-16,15,45111,Sam,Wiley,Mountain View Cycles,,455447,481.21517110071,452.82443945741,
Boys 15-16,16,45689,Welsh,Tim,,,,430,458.53054932176,
Boys 15-16,17,45690,Frankie,Virgin,Bend Endurance Academy,,,430,464.23665918612,
Boys 15-16,18,19949,Cameron,Millar-griffin,NoMad Sports Club,,,507.42861800035,469.94276905047,
Boys 15-16,19,45113,Eli,Skeggs,,,,499.96517110071,475.64887891482,
Boys 15-16,20,14702,Walker,Prettyman,Beaverton Bicycle Club,,,395.81004527494,481.35498877917,
Boys 17-18,1,40255,Cary,Adams,Pacific Power Blue Sky,,330846,436.34285714286,376.83999287905,
Boys 17-18,2,45124,Ryan,Goold,Pacific Power Blue Sky,,393326,505.66428571429,383.08999287905,
Boys 17-18,3,10445,Andy,Su,,,282841,388.01636142187,389.33999287905,
Boys 17-18,4,45314,Kiona,Siewell,Roseburg Step-Up,,,615.6,395.58999287905,
Boys 17-18,5,45123,Jack,Mahler,Summit High School,,330664,365.71428571429,401.83999287905,
Boys 17-18,6,28802,Stephan,Roberts,Cyclepath,,,366.12357046269,408.08999287905,
Boys 17-18,7,45307,Anthony,Brinsfield,Roseburg Step-Up,,,556.2,414.33999287905,
Boys 17-18,8,45008,Ian,Mastenbrook,Hammer Velo,,,342.27757606177,420.58999287905,
Boys 17-18,9,45684,Matthew,Goad,Willamette High School,,,370,426.83999287905,
Boys 17-18,10,14244,Lance,Pugh,Beaverton Bicycle Club,,,370.05011501243,433.08999287905,
Boys 17-18,11,45685,Adam,Jacks,Roseburg Step-Up,,,370,439.33999287905,
Boys 17-18,12,24260,Urijah,Saenz,Pacific Power Blue Sky,,,359.17553437552,445.58999287905,
Boys 17-18,13,45125,Esteban,Vasquet,Word-RCB,,,417.14285714286,451.83999287905,
Boys 17-18,14,18823,Mark,Van bergen,,,,604.42975256135,458.08999287905,
Boys 17-18,15,38775,Gabriel,Noller,,,296958,398.50042122363,464.33999287905,
Boys 17-18,16,45126,Jared,Freiersmith,,,,442.85714285714,470.58999287905,
Girls 11-12,1,15788,Haley,Wilson,Pacific Power Blue Sky,,302998,,,
Girls 11-12,2,15538,Emma,Rosenberg,Hutch's,,,,,
Girls 11-12,3,29853,Sierra,Kelly,Jelly Pirates,,,,,
Girls 11-12,4,40956,Eva,Duncan,Cyclepath,,,,,
Girls 13-14,1,45090,Mikeala,Saltzberg,Tireless Velo,,,,,
Girls 13-14,2,45089,Susannah,Hart,Camas Bike &amp;amp; Sport,,331694,,,
Girls 13-14,3,33892,Samantha,Schauer,Specialized River City Bicycles,,,,,
Girls 15-16,1,23426,Dana,Martel,Pacific Power Blue Sky,,,595.04999741101,565.57265083018,
Girls 15-16,2,31533,Marisa,Reid,,,303605,673.59217202293,578.07265083018,
Girls 15-16,3,45101,Perrin,Falkner,,,456754,616.6,590.57265083018,
Girls 15-16,4,45102,Hannah,Smith,,,,563.3,603.07265083018,
Girls 15-16,5,45103,Maddy,Cripe,,,,588.3,615.57265083018,
Girls 15-16,6,45104,Sharon,Hart,Camas Bike &amp;amp; Sport,,331692,600.8,628.07265083018,
Girls 15-16,7,28764,Flora,Field,,,,619.31666925566,640.57265083018,
Girls 15-16,8,45105,Emma,Su,,,,638.3,653.07265083018,
Girls 17-18,1,31830,Taylor,Tyynismaa,Mountain View Cycles,,245210,,,
Girls 17-18,2,45106,Kara,Doescher,,,330674,,,
Girls 17-18,3,45107,Hannah,Hart,Camas Bike &amp;amp; Sport,,331672,,,
Girls 17-18,4,14679,Amalia,Sletmoe,Mountain View Cycles,,,,,
