Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,64,150,360.84143928687,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,54,144,355.85325456735,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,34,140,322.24111729711,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,37,142,327.99307716704,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,36,131,329.59716678543,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,49,132,349.26310459021,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,36,133,315.5766218209,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,60,132,356.08567759782,
Radquer Mettmenstetten,2022-10-2,Men Junior,20,23,420.31570417892,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,34,165,316.98312898759,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,54,156,344.17326279677,
CX International 1922 Bulle,2022-10-30,Men Junior,10,22,359.85722453612,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,30,144,304.22532525946,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,DNF,145,492.47889374971,
