Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,67,84,599.87782181386,
We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,61,65,651.8739649171,
Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,76,89,678.39190733917,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,46,50,647.905073997,
Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,49,54,631.63099466366,
Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,DNF,61,708.21798751008,
The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,46,51,686.64578756672,
9th Annual Baseball Cross,2015-11-7,Elite 4 / Master 3 Men,36,39,659.27028746828,
Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,44,57,640.85047460298,
Subway Cross,2015-11-22,Elite 4 / Master 3 Men,61,76,608.8548260117,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Elite 4 Men,21,29,658.19311518079,
Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,53,55,700.06594808146,
Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,89,95,673.15272911092,
CXTO Cookie Cross 2016,2016-10-29,Novice Men,2,94,434.30955512889,
