Race Name,Race Date,Category Name,Place,Total Racers,Points
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,59,63,666.18084403685,
Estabrook Park Cyclocross,2012-11-3,Men Elite Category 4  ,33,37,609.19061141768,
Noyes Park Cross,2013-10-5,Men Category 5,17,20,588.96402320175,
Noyes Park Cross Day 2,2013-10-6,Men Category 5,9,14,567.20223511208,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 5,DNF,24,627.17461732863,
Grafton PumpkinCross,2014-10-11,Men  Category 5,DNF,22,636.3,
Gordeldiercross,2014-10-19,Elite Cat 5,DNF,26,658.64302989755,
Halloween Classic,2014-10-25, Cat 5,DNF,33,665.93645023327,
Grafton PumpkinCross,2015-10-17, Cat 5,DNF,26,673.16700717667,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 5,23,34,570.375,
Grafton PumpkinCross,2016-10-8,Elite Cat 5,23,32,634.46154763068,
Grafton PumpkinCross,2017-10-7, Category 5,18,22,593.14437949899,
GP Jo Vanderaffe,2017-10-21, Category 5,21,26,628.22984581214,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 5,17,20,620.05195834802,
Tough Udder CX,2017-11-11, Category 5,15,16,668.1400402912,
