Race Name,Race Date,Category Name,Place,Total Racers,Points
Newtown Cross,2018-09-23,Men Junior  14-Dec,29,29,845.93520769507,
Mansfield Hollow Cyclocross,2018-10-6,Men Junior  12-14,18,23,793.64568007459,
Belltown CX,2018-10-20,Men Open Junior 12-14,23,28,796.73665611334,
Brodie CX,2018-10-28,Junior Boys 12-14,23,31,764.82251549532,
CHESHIRE CROSS,2018-11-3,Junior Boys 12-14,20,28,778.05833276527,
Bishops Orchard Cyclocross Race,2018-11-25,JR 12-14 BOYS,16,22,672.3586575944,
Newtown Cross,2019-09-22,Men Junior  15-18,19,20,521.93002301214,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 15-18,16,19,576.04088626759,
Belltown Cross,2019-10-20,Men Open Junior 15-18,DNF,21,577.01374360142,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,jr 15-18 (Men),12,15,570.61925050315,
Cheshire Cross ,2019-11-2,Men jr 15-18,18,18,619.6213391653,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,116,138,691.34033615028,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 15-18,15,16,537.98191348981,
