Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #3: Highland Park,2009-10-4,B Race,41,48,,
Kisscross #4: Caledonia,2009-10-18,C Race,11,33,,
Kisscross #5:  Richmond Park,2009-11-1,B Race,44,48,,
Kisscross #6: Manhattan Park,2009-11-15,C Race,19,40,,
Kisscross #4: Caledonia Lakeside Park,2010-10-4,C Race,17,46,511.3878325392,
Kisscross #5: Richmond Park,2010-10-17,C Race,12,33,508.17312258705,
Kisscross #6: Cascade Park,2010-10-31,C Race,19,32,553.23336658956,
Kisscross #7: Manhattan Park,2010-11-14,C Race,17,31,545.53658997319,
Kisscross #4: Richmond Park,2011-10-16,C Men,21,23,636.55559201132,
Kisscross #5: Manhattan Park,2011-10-23,C Men,17,22,586.53051681751,
Kisscross #7: Cascade Park,2011-11-13,C Men,27,31,622.31527657524,
