Race Name,Race Date,Category Name,Place,Total Racers,Points
Czech National Championships,2010-01-10,Elite men ,23,34,246.18304241473,
EKZ CrossTour #1 - Baden,2014-09-14,Men Elite,35,43,263.93896285731,
Toi Toi Cup #1 - Loštice,2014-09-27,Men Elite,16,40,206.12916243518,
Toi Toi Cup #3 - Unicov,2014-10-11,Men Elite,17,40,209.77620014714,
Toi Toi Cup #4 - Hlinsko,2014-11-1,Men Elite,20,33,234.30173143847,
EKZ CrossTour #3 - Hittnau,2014-11-2,Men Elite,33,38,246.70635625232,
Toi Toi Cup #5 - Holé Vrchy,2014-11-15,Men Elite,12,39,193.70019190175,
Cyclo-cross International Podbrezova,2014-11-29,Men Elite,11,28,203.69313357777,
Toi Toi Cup #6 - Kolín,2014-12-6,Men Elite,23,40,226.63668131706,
Toi Toi Cup #7 - Milovice,2014-12-13,Men Elite,11,40,188.05992685279,
EKZ CrossTour #4 - Eschenbach,2014-12-14,Men Elite,31,35,233.54444969502,
Grand-Prix GEBA,2014-12-26,Men Elite,16,19,259.22957143872,
Grand Prix Hotel Threeland,2015-01-1,Men Elite,29,30,262.73173005806,
Czech National Championships,2015-01-10,Men Elite,25,30,263.55561571727,
Toi Toi Cup #1 - Slaný,2015-09-28,Men Elite,23,55,204.29875938298,
Cyclo-cross International Podbrezova,2015-10-11,Men Elite,15,26,224.10660854179,
Toi Toi Cup #5 - Louny,2015-10-31,Men Elite,23,36,236.23154055386,
Toi Toi Cup #6 - Holé Vrchy,2015-11-14,Men Elite,27,34,265.89848215915,
Int.Radquerfeldein GP Lambach/Stadl-Paura,2015-11-15,Men Elite,7,26,197.66993847115,
XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Men Elite,14,30,211.13191736265,
Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,16,32,215.10995760754,
Crossrace GP Luzern,2015-12-26,Men Elite,32,37,254.16804489225,
Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,39,58,247.62329725767,
55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,27,33,220.23675195852,
Tage des Querfeldeinsports,2016-11-27,Men Elite,21,36,228.01107268971,
Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,25,31,290.0385535341,
Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,29,36,273.15130802604,
Czech National Championships,2017-01-7,Men Elite,20,27,246.42727782755,
