Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX Beginner 35-44,1,105519,Mason,Ezzell,901 Racing,,334450,,,
CX Beginner 35-44,2,105520,Michael,Lightman,901 Racing,,334548,,,
CX Beginner 35-44,3,60065,Tulio,Bertorini,Memphis Hightailers,,100374,,,
CX Beginner 35-44,4,141255,Michael,Brown,,,206751,,,
CX Beginner 35-44,5,90315,Wesley,Hale,Stanky Creek Cycling,,189281,,,
CX Beginner 45-54,1,71072,Matt,West,901 Racing,,204284,,,
CX Beginner 45-54,2,88321,Kyle,Killough,Crowleys Ridge Therapies,,382349,,,
CX Beginner 45-54,3,60056,Neil,Gammill,Los Locos,,307820,,,
CX Beginner 45-54,4,105521,Kyle,Mccoy,,,,,,
CX Beginner 45-54,5,75383,Ben,Pope,901 Racing,,,,,
CX Beginner 55+,1,88318,Mike,Ralston,,,,,,
CX Beginner 55+,2,88319,Gino,Bauwens,,,462833,,,
CX Cat 3,1,60085,Matt,Joyner,Marx and Bensdorf Cycling / ACCM,,18103,371.07032160346,349.96387557977,
CX Cat 3,2,88344,Richie,Slagle,Hub City Bicycle - Lift Center Racing,,260100,385.70872528122,365.74304204686,
CX Cat 3,3,88345,Will,Stoffel,Marx and Bensdorf Cycling / ACCM,,199999,409.76720504789,381.52220851395,
CX Cat 3,4,88334,Dale,Sanford,Marx and Bensdorf Cycling / ACCM,,298611,440.78138416655,397.30137498103,
CX Cat 3,5,71083,Todd,Mosley,Memphis Velo,,88010,430.16503884279,413.08054144812,
CX Cat 3,6,71084,Matthew,Mcculley,,,306763,400,428.85970791521,
CX Cat 3,7,81115,Ross,Livingston,The Bike Crossing,,353678,416.39387784835,444.63887438229,
CX Cat 3,8,32488,Erik,Martin,Dogfish Racing Team,,245163,432.19560573192,460.41804084938,
CX Cat 4/5,1,59997,Patrick,Andre,Hub City Bicycle - Lift Center Racing,,100697,400.99904907563,361.54679938104,
CX Cat 4/5,2,88335,Peter,Reed,MSMOC / Absolute Racing,,300740,391.16642935896,381.82860466917,
CX Cat 4/5,3,101183,Cody,Mccoy,Marx and Bensdorf Cycling / ACCM,,395486,348.92799025695,402.1104099573,
CX Cat 4/5,4,80585,Brian,Barnett,305 Multisport,,390081,483.88204879262,422.39221524543,
CX Cat 4/5,5,88330,Miles,Fortas,Los Locos,,230368,486,442.67402053357,
CX Cat 4/5,6,99055,Alex,Free,Bike Crossing,,379438,521.23620225518,462.9558258217,
CX Cat 4/5,7,105514,Dan,Applegate,Los Locos,,102376,540,483.23763110983,
CX Cat 4/5,8,101187,Carter,Chappell,901 Racing,,303056,413.92872992992,503.51943639796,
CX Cat 4/5,9,88340,Michael,Nunn,Untitled Racing,,393617,482.59321342704,523.80124168609,
CX Cat 4/5,10,88339,Curt,Arthur,Cirque du Velos Powered by Peddler Bike Shop,,250841,482.29164158089,544.08304697422,
CX Cat 4/5,11,105515,Mike,Braman,,,,540,564.36485226235,
CX Cat 4/5,12,103952,Alex,Kiel,,,,540,584.64665755048,
CX Junior (10-14),1,88326,Jackson,Hays,Outdoors,,,,,
CX Junior (10-14),2,105516,Ben,Dixon,,,,,,
CX Junior (10-14),3,74289,Luke,Andre,Hub City Bicycle - Lift Center Racing,,381000,,,
CX Junior (10-14),4,105517,Jonathan,Dixon,,,,,,
CX Junior (15-18),1,105518,Kneeland,Gammill,Los Locos,,,,,
CX Masters 35-44,1,88335,Peter,Reed,MSMOC / Absolute Racing,,300740,,,
CX Masters 35-44,2,59997,Patrick,Andre,Hub City Bicycle - Lift Center Racing,,100697,,,
CX Masters 35-44,3,88348,Jason,Dallas,Los Locos,,8556,,,
CX Masters 35-44,4,88328,Stephen,Franklin,Los Locos,,195182,,,
CX Masters 45+,1,60069,Forrest,Owens,Los Locos,,201098,,,
CX Masters 45+,2,60076,Tom,Gee,Hub City Bicycle - Lift Center Racing,,13000,,,
CX Masters 45+,3,60058,Shayne,Smith,Los Locos,,134594,,,
CX Masters 45+,4,101196,Chris,Irving,Los Locos,,85185,,,
CX Pro/1/2,1,71082,Kevin,Conerly,Gearhead Cyclehouse,,290891,,,
CX Pro/1/2,2,60081,Boomer,Leopold,Los Locos,,20940,,,
CX Pro/1/2,3,71081,Hart,Robinson,Los Locos,,95015,,,
CX Pro/1/2,4,12375,Ryan,Bosio,Marx and Bensdorf Cycling / ACCM,,65704,,,
CX Single Speed,1,60081,Boomer,Leopold,Los Locos,,20940,342.08227884323,349.17515280761,
CX Single Speed,2,60069,Forrest,Owens,Los Locos,,201098,339.64217030366,368.1638130101,
CX Single Speed,3,101196,Chris,Irving,Los Locos,,85185,482.19272687847,387.15247321259,
CX Single Speed,4,90318,Lucas,Charles,,,395310,412.28226683017,406.14113341509,
CX Single Speed,5,48254,David,Collins,,,159521,400,425.12979361758,
CX Single Speed,6,88328,Stephen,Franklin,Los Locos,,195182,423.68493344569,444.11845382007,
CX Women 1/2/3,1,25426,Andrea,Wilson,Brickhouse Racing,,256188,,,
Women Masters 35-44,1,103454,Ines,Cooper,,,,,,
Women Masters 55+,1,71080,Lucia,Colbert,Los Locos,,7299,,,
