Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2012-09-18,Men Cat 4  ,58,69,613.00613687783,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,65,89,581.64458921104,
METAL CROSS DAY 1,2014-09-27,singlespeed 18+ open,19,21,484.85677008683,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 3/4,24,37,495.37976759572,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,66,89,590.75038265445,
Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Cat 4/5,3,9,489.7653045026,
Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Single Speed,8,16,446.72300714499,
Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Cat 4,4,12,467.15485745145,
Trek CXC Cup,2016-09-17,Men Singlespeed Cat 4-5,1,7,400.15283699526,
Trek CXC Cup,2016-09-18,Men Cat 4/5,44,96,528.9921501631,
REVOCROSS,2016-10-2,Men Cat 3/4,8,15,461.51427530172,
REVOCROSS,2016-10-2,Single Speed,12,12,490.13853284032,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,40,54,495.55728977262,
Donkey Cross @ Baker Orchard,2016-10-8,Men Single Speed 18+ Open,13,21,454.05268479801,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men SingleSpeed  Open,14,21,448.57987902684,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,47,68,516.39035019946,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men SingleSpeed  Open,18,28,431.17830839922,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,39,49,495.5783569364,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men SingleSpeed 18+ Open,10,20,394.62576138954,
Angry Cross,2016-10-30,Men Senior  Cat4/5,18,36,540,
Angry Cross,2016-10-30,Men SingleSpeed  Open,10,23,411.69291593189,
Fulton Star Cross Day 1,2016-11-5,Men SingleSpeed 18+ Open,10,15,482.41836080554,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men SingleSpeed 18+ Open,11,13,461.71272471651,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men SingleSpeed 18+ Open,DNF,12,693.15921530203,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat4/5,DNF,21,653.26315902959,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men,18,55,473.3569460783,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,62,111,449.80432704234,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Open  3/Men SS,15,22,486.8277125448,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/Open,15,35,427.21602315223,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Cat 4,9,17,460.66052880692,
WSBA Cyclocross Championships,2018-12-2,Cat 4 Men,8,11,492.42550063535,
WSBA Cyclocross Championships,2018-12-2,SS Men,19,22,410.24154623943,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 35+,13,19,454.69195609728,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 35+,24,31,506.06033820015,
Deschutes River CX Day 1,2019-10-26,Wave 3,35,42,478.19352029563,
MFG Woodland Park,2019-11-17,Cat 3 Men 35+,45,49,496.54742784274,
