Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,43,92,214.32270369571,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,33,92,196.82578620577,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Men,8,46,146.253783959,
16th Annual Cycle-Smart International,2006-11-5,Category:     Elite Men               50          ,13,44,206.32167275526,
UNH Campus Cross,2006-11-11,Pro/1/2/3 Men,1,15,193.35013159736,
BRC / Slick Willy Cyclocross,2006-11-19,MEN PRO/1/2/3,3,23,187.5712954672,
Amesbury Cyclocross,2007-09-30,Mens Pro 1/2/3,12,42,223.193295433,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,32,68,256.96194122648,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Elite Men (123),3,33,194.03922866989,
Green Mountain Cyclocross Round 1,2008-09-27,Elite/U23 Men                         29 starters,5,25,180.84888782152,
Green Mountain Cyclocross Round 2,2008-09-28,Elite/U23 Men                         32 starters,7,27,195.62692045994,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,14,43,193.62605185941,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,13,50,193.86621212809,
Canton Cup,2008-10-19,Elite Men (123),DNF,40,406.26558065944,
18th Annual Cycle-Smart International,2008-11-1,UCI Elite Men/U23                            48 st,14,41,224.29105825649,
18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,12,41,216.71691611645,
Plymouth Cyclo Cross,2008-11-8,PRO 1.2.3,2,14,222.65499787157,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,21,65,182.41930608209,
USGP Mercer Cup Day 2,2008-11-16,Elite Men,21,51,209.20572734973,
BAYSTATE CYCLOCROSS,2008-11-29,UCI Elite Men                             27 start,10,26,260.98748514983,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Uci Elite Men                            27 starte,7,26,216.54054231832,
Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite/U23 Men                                 ,25,49,261.06345009476,
Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite/U23 Men                                 ,10,46,207.41111426565,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,18,81,191.88005666987,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,20,76,199.69200027948,
Green Mountain CX Day 1,2011-09-17,Pro/1/2 Men                        ,5,41,176.60203818772,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Men                                     ,11,41,180.8565376076,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,24,81,178.15277880381,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,16,78,159.72866718446,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,28,56,224.07293685322,
Downeast Cyclocross Day 2,2011-10-23,UCI Elite Men,13,35,204.43423114123,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,DNF,51,334.33842226142,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,15,50,199.87892438818,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,1/2/3 Men,2,21,180.03910383358,
Baystate Cyclocross Day 1,2011-11-26,Elite Men,14,33,207.43721115848,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ (1-3)/Jr 15-18 (1-3),2,33,184.4656067155,
Orchard Cross at Applecrest Farms,2012-10-28,Mens 1/2/3,2,18,214.1389868356,
Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,DNF,43,402.39438526568,
Casco Bay Cyclocross,2016-10-23,Men Open 1/2/3,13,31,291.2039811097,
Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,26,43,327.38487547472,
Quad CX 2017,2017-09-10,Men Cat 1/2/3,6,34,240.05387334358,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,18,37,303.29208368668,
KMC Cross Festival Day 1,2017-09-29,Men Masters 35+,3,28,232.30638845842,
KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,5,52,225.92894674929,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,10,107,244.56439871807,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,10,102,239.83032769607,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,11,82,248.07224934883,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,5,82,225.54350279295,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,5,63,221.65763128493,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,7,70,225.78147918633,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,10,98,246.29915456641,
Deer Farm CX,2018-09-29,Masters 40+,1,15,234.44267542237,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,48,56,353.23904212295,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,26,105,286.8018353173,
