Race Name,Race Date,Category Name,Place,Total Racers,Points
Infinity Cross Day 2,2014-11-9,Men Cat 5,13,14,597.85714285714,
Speedway Cyclo-cross,2015-10-11,Men Cat 4/5,2,33,427.52408693542,
Spooky CX,2015-11-1,Men Cat 4/5,39,39,661.94598016667,
Swamp Cross Day 1,2015-12-5,Men Senior 23-34 Open,7,12,390.8429539043,
Swamp Cross Day 2,2015-12-6,Men Cat 4/5,33,33,697.06629743393,
Santos Cyclocross,2016-09-10,Men Cat 4/5,3,48,451.41750840858,
Santos Cyclocross,2016-09-10,Men Cat 4/5,5,48,473.56313130644,
Santos Cyclocross,2016-09-10,Men SS A,4,13,364.00796309858,
Santos Cyclocross Day 2,2016-09-11,Men Cat 4/5,3,28,433.91177656591,
Santos Cyclocross Day 2,2016-09-11,SS,4,13,364.00796309858,
