Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX Double Cross Weekend Day 1,2010-12-4,Juniors 15-18,4,5,,
MTV Cycloplex CX #1,2011-10-23,Junior Men 15-18,2,4,,
MTV Cycloplex CX #1,2011-10-23,Cat 4 Men,2,73,414.0013096242,
Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,2,85,439.53351549859,
Zipp CX at Indy Cycloplex,2011-11-19,Junior Men 15-18,2,11,379.69352127855,
NUVO CX at Indy Cycloplex,2011-12-3,Cat 4 Men,1,64,451.17998958761,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 4 Senior ,3,48,422.17341234462,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men  Junior ,2,12,419.54996882685,
Lion of the Den,2012-09-9,Men Cat 3 Open 19-99,2,14,361.78697921334,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,9,52,349.00111208198,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,15,94,318.81796907095,
USGP Planet Bike Cup #2,2012-09-23,Men Junior  17-18,7,13,381.3100751003,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,27,92,334.43483146369,
St Mary's Cyclocross,2012-09-30,Men Cat 3  ,5,50,337.54272148298,
Caesars Ford CX,2012-10-6,Men Cat 3  ,5,39,334.02325402427,
Team Nebo Ridge CX,2012-10-7,Men CAT 1/2/3 Open 19-99,8,16,363.61473428337,
Gun Club Cyclocross,2012-10-14,Men Cat 3  ,2,49,320.29172815984,
Bloomingcross,2012-10-21,Men Cat 3  ,2,33,317.91244825528,
Bradford Woods Cross,2012-10-27,Men CAT 1/2/3 Open 19-99,8,16,291.04530930292,
Storm Eva Bandman,2012-10-28,Men Cat 3  ,5,45,325.13527831518,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI 17-18 Elite Juniors  ,15,25,315.99952206457,
Cincy3 Harbin Park,2012-11-4,Men UCI 17-18 Elite Juniors  17-18,16,25,321.7392211976,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  17-18,22,30,349.99886915956,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  17-18,24,29,357.64685782976,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Open 19-99,18,40,341.16136740445,
Brookside Cyclocross Cup,2012-12-2,Men Cat 3  ,1,30,300.83380278186,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 1-2-3 Open 19+,10,15,338.04931039307,
OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,19,54,282.78171090928,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,31,50,354.33074914661,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 1/2/3,5,19,265.64665875637,
Cam-Rock CX Classic,2013-11-9,Men Collegiate Men A,3,11,285.37579185137,
Ripon College Cookie â€™Cross,2013-11-10,Men  Collegiate A,3,11,285.37579185137,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,11,53,259.86586704048,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 1/2,11,33,273.75046252294,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men A Collegiate,12,15,361.9231324488,
Brookside Cyclocross Cup,2013-12-15,Men Cat 1/2,18,26,316.9881442751,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,58,68,384.91358632099,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Senior  Cat 1/2,2,4,,
