Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1,2009-09-19,Men Master 45+,9,19,430.83210916227,
Urban Cyclocross #1,2009-09-20,Men Master 45+,1,7,,
SoCalCross Prestige Series #3,2009-10-4,Men Master 45+,14,27,440,
SoCalCross Prestige Series #4,2009-10-10,Men Master 45+,7,13,427.77879954408,
Urban Cyclocross #2,2009-10-11,Men Master 45+,2,9,,
SoCalCross Prestige Series #6,2009-10-18,Men Master 45+,15,33,436.9187228394,
Urban Cyclocross #3,2009-10-25,Men Master 45+,2,7,,
Urban Cyclocross #4,2009-11-15,Men Master 45+,5,9,,
SoCalCross Prestige Series #13,2009-11-29,Master Men 45+,19,25,501.98623118563,
Urban Cyclocross #5,2009-12-5,Masters 45+,5,7,,
SoCalCross Prestige Series #15,2009-12-20,Master Men 45+,14,21,481.43351875422,
Cross Fever #1,2010-01-2,Master Men 45+,3,4,,
Urban Cyclocross #1 Palos Verdes,2010-09-19,Masters 45+,5,6,456.74461275004,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 45+,12,30,399.48753212716,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 45+,20,35,435.90415470441,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 45+,18,24,485.99279947324,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 45+,18,38,434.9059629663,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 45+ B,9,16,435.409428029,
SCPS #1:  CX in the OC,2012-09-30,Men 45+ B,11,45,399.21339792745,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,14,53,397.94453453568,
Spooky Kross Day 2,2012-10-21,Men 45+ B,7,28,390.36051337867,
SCPS #8: Velocity Cross,2012-11-4,Men 45+ B,12,38,408.51318301298,
CXLA Saturday,2012-12-1,Men 45+ B,9,32,391.82117792126,
SCPS #17:  Cross into 2013,2012-12-30,Men 45+ B,10,20,434.85122724819,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men 45+ B,6,16,398.64102576145,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),DNF,45,581.51107368901,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men B (CX3-5),23,30,462.32285929221,
