First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce,Schwab,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,24,63,373.82089768633,
John,Grenier,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 60+ (Cat 1-4),22,24,580.91820291876,
Bruce,Schwab,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,15,56,325.56247860104,
Bruce,Schwab,2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,21,45,410.41450228224,
Bruce,Schwab,The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,13,56,363.87838655692,
Bruce,Schwab,Shedd Park Cyclocross,2021-11-21,Men Master  60+,4,37,324.87147700265,
John,Grenier,Shedd Park Cyclocross,2021-11-21,Men Master  60+,18,37,441.69047932646,
Rosalea,Kimball,Shedd Park Cyclocross,2021-11-21,Women Cat 4/5,8,22,537.82476659515,
Bruce,Schwab,Northampton International Cyclocross Day 2,2021-11-7,Men Master  60+,6,34,323.97784335271,
Rosalea,Kimball,Northampton International Cyclocross Day 2,2021-11-7,Women Cat 4,13,27,592.05515414612,
Bruce,Schwab,Northampton International Cyclocross Day 1,2021-11-6,Men Master  60+,8,26,350.86827426644,
Rosalea,Kimball,Northampton International Cyclocross Day 1,2021-11-6,Women Cat 4,16,42,558.0319463717,
Bruce,Schwab,Orchard Cross ,2021-10-31,Men Master  60+,10,28,371.869248767,
Rosalea,Kimball,Orchard Cross ,2021-10-31,Women Cat 4/5,9,32,510.61905371476,
Bruce,Schwab,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,24,52,403.8412158301,
Bruce,Schwab,Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,13,35,379.04610497822,
John,Grenier,Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,999,35,588.22803458792,
Rosalea,Kimball,Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,24,51,587.43995446085,
Bruce,Schwab,Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,13,35,384.55812866289,
John,Grenier,Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,22,35,463.05550123161,
Rosalea,Kimball,Northampton International Cyclocross Day 1,2019-11-9,Women Cat 4/5,11,41,520.9439712937,
Bruce,Schwab,Orchard Cross at Applecrest Farm,2019-10-27,Men Master  60+,11,20,445.74038178366,
John,Grenier,Orchard Cross at Applecrest Farm,2019-10-27,Men Master  60+,13,20,472.75628905306,
Rosalea,Kimball,Orchard Cross at Applecrest Farm,2019-10-27,Women Cat 4/5,7,38,520.87912022175,
John,Grenier,Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  60+,14,24,463.73644746076,
John,Grenier,Casco Bay Cyclocross,2019-10-20,Men 1/2/3/4 Masters 60+,10,17,418.29696144699,
Bruce,Schwab,Charm City Cross Day 1,2019-10-12,Men Masters 60+,12,36,417.20546220653,
John,Grenier,Quad Cross,2019-09-8,Men 60+,9,24,452.29600303993,
John,Grenier,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 60+,13,20,434.41311250223,
Ryan,Bourgoin,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,13,69,406.01130929225,
John,Grenier,NBX GP of Cross - Day 1,2018-12-1,Men Masters 60+,14,34,410.91893524857,
Ryan,Bourgoin,NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,56,75,455.56454225703,
John,Grenier,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  60+,9,31,409.60651795298,
Ryan,Bourgoin,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,17,73,432.32157439672,
Ryan,Bourgoin,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,67,77,463.39560270567,
John,Grenier,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  60+,14,30,434.48730154335,
Ryan,Bourgoin,Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,56,83,437.12885468729,
John,Grenier,Verge Northampton International Cyclocross,2018-11-10,Men Master  60+,16,32,446.97669258952,
John,Grenier,Orchard Cross at Applecrest Farm,2018-10-28,Men Master  60+,11,22,483.11573098598,
Ryan,Bourgoin,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5,12,70,416.7671237763,
Bruce,Schwab,Woolley Cross,2018-10-27,Super Men (50+),6,20,453.47652482605,
John,Grenier,Casco Bay Cyclocross,2018-10-21,Men Masters 60+,6,8,463.56192870088,
Bruce,Schwab,Casco Bay Cyclocross,2018-10-21,Men Masters 50+,10,27,349.4015053086,
Ryan,Bourgoin,Casco Bay Cyclocross,2018-10-21,Men 4/5,11,60,447.88521950662,
John,Grenier,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,17,44,437.66805290886,
Bruce,Schwab,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,34,88,376.44812926657,
Ryan,Bourgoin,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,24,97,433.99022009753,
John,Grenier,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,15,42,433.28097812667,
Bruce,Schwab,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,40,98,385.16058301222,
Ryan,Bourgoin,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,28,103,442.1638161893,
John,Grenier,Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 60+,11,24,454.36848262997,
John,Grenier,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),77,86,479.59677627932,
Ryan,Bourgoin,Night Weasels Cometh,2018-10-3,Cat 5 (Men),17,49,488.99769222728,
Bruce,Schwab,King Pine CX,2018-09-30,MASTERS 50+,8,26,390.32254956495,
Bruce,Schwab,Deer Farm CX,2018-09-29,Masters 50+,13,25,440.0554630015,
Ryan,Bourgoin,Deer Farm CX,2018-09-29,Men 5 (36+),3,11,497.10920747745,
Bruce,Schwab,Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,26,77,349.23823299671,
Bruce,Schwab,Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,999,39,526.64992481545,
Bruce,Schwab,Casco Bay Cyclocross,2017-10-22,Masters  50+ (Men),24,35,444.94404513654,
Bruce,Schwab,Downeast2017,2017-10-21,Men Cat 1-4  40/50/60 (Open),11,39,345.3435804762,
Bruce,Schwab,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,30,98,336.93116064185,
Bruce,Schwab,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,46,106,381.6542459331,
Bruce,Schwab,King Pine CX,2017-10-1,Masters 40+ 1/2/3/4,12,19,411.65446480197,
Bruce,Schwab,Deer Farm CX,2017-09-30,Masters 40+ 1,18,29,404.16377967031,
Bruce,Schwab,The Ice Weasels Cometh,2016-12-10,Jedi (Men),63,91,376.09718004167,
Bruce,Schwab,NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,25,65,405.37357139496,
Bruce,Schwab,NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,21,72,367.53531853287,
Bruce,Schwab,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,26,71,405.42851148263,
Bruce,Schwab,Orchard Cross at Applefest Farm,2016-10-30,Men Master  50+,16,42,371.30230521973,
Bruce,Schwab,Casco Bay Cyclocross,2016-10-23,Masters 50+ (Open),9,31,350.95030571435,
Bruce,Schwab,2016 Downeast Cyclocross,2016-10-22,Master 50+ (Men),5,29,336.73305353163,
Bruce,Schwab,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,68,103,431.92394348024,
Bruce,Schwab,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,24,71,392.60628365431,
Bruce,Schwab,Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,39,99,443.64527158249,
Bruce,Schwab,Minuteman Road Club CX Race,2016-10-9,Men singlespeed,37,40,647.15456398855,
