Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2016-08-28,Men Junior 9-18,19,54,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 9-14,51,69,749.51343373429,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 9-14,40,63,724.3059527196,
ABD Sunrise Park Cyclocross,2016-10-23,Junior 9-14 Open,40,65,720.02795823441,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men  Junior 10-14,19,28,806.48905879592,
Campton Cross,2016-10-30,Open Junior 9-14,50,67,851.12411688305,
Groundhog PSI-clocross,2016-11-6,Open Junior 9-14,35,58,792.58468173691,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,60,68,869.79093512116,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 9-14,44,56,865.23108995745,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,54,69,846.7352500816,
xXx Racing Jackson Park CX Relay,2017-08-27,Juniors 9-18 Junior,12,80,,
xXx Racing Jackson Park CX Relay,2017-08-27,Juniors 9-18 Junior,24,80,,
Caldwell Park CX,2017-09-10,Open Junior 9-14,33,70,657.34465344582,
Hopkins Park CX,2017-10-1,Open Junior 9-14,40,69,705.38511713486,
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,47,68,821.84393142911,
ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 9-14,39,64,742.8636853707,
Campton Cross,2017-10-29,Open Junior 9-14,34,63,735.33710574311,
Pheasant Run Resort CX Race,2017-11-12,Open Junior 9-14,43,68,787.01972131766,
Wheeling Heritage Park CX,2017-11-19,Open Junior 9-14,27,61,667.33785991879,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,36,73,710.11506926592,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Open Junior 9-14,7,11,616.59742336396,
Wheeling Heritage CX,2018-11-11,Open Junior 9-14,30,65,714.71992258929,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 9-14,17,45,642.69454284079,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 9-14,20,48,617.90461029121,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 9-14,28,62,634.46661225192,
