Race Name,Race Date,Category Name,Place,Total Racers,Points
Solon CX,2011-11-6,Men Cat 4 C Any,14,18,621.3187314134,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 5  ,7,17,502.95161271556,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 5 Senior,27,39,527.63157894737,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 5 Senior,26,36,535.29411764706,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 5 Senior,27,36,544.76557409917,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 5 Senior,23,25,578.19681721927,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,67,72,650.00871216789,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 5,40,45,602.59090909091,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 5 (Men),53,67,613.62862673685,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 5,27,35,616.56987646315,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,74,79,684.34993281874,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,52,58,699.36700627563,
NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 5,26,31,605.2163376934,
NEOCX #8 Frosty Cross,2014-12-21,Men Senior  Cat 3/4/5,28,33,614.51444376118,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 5,35,43,590.14285714286,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 5,50,64,583.03125,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 5,31,37,634.63392226566,
