Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C35+,15,16,609.21065655496,
Rockville Bike Cyclocross Series - Race 1,2020-01-5,Men's C,2,9,503.45686567175,
Rockville Bike Cyclocross Series - Race 3,2020-01-19,Men's C,1,7,486.94467298274,
Rockville Bike Cyclocross Series - Race 8,2020-02-23,Men's C,3,12,493.67604220941,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B35+,6,9,502.41230343811,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C,5,19,474.75022604429,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men C,3,13,464.93365891087,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men C,1,14,426.2322511685,
Mare Island PedalFest,2022-09-25,Master Men B 35+,12,18,432.68023081059,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B35+,DNF,15,509.75303867142,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B35+,11,16,473.53841747715,
Cross Infestation,2022-12-4,Open C,16,40,512.27117436524,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B35+,11,14,515.50409624981,
Mare Island PedalFest,2023-09-24,Master B Men 45+,20,26,431.17589223862,
