Race Name,Race Date,Category Name,Place,Total Racers,Points
P-TOWN Cross 2016 #4 - Racer's Cycle Service,2016-09-27,B (Men),29,31,470.32887545338,
P-TOWN Cross 2016 #5 - Timpanogos Cyclery,2016-10-4,B (Men),33,39,465.17112482318,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,B (Men),27,27,513.25063197058,
P-TOWN Cross 2016 #8 - DNA Cycling Ladies Night,2016-10-25,B (Men),26,27,535.95144971204,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,B (Men),31,31,481.39302156781,
P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,B (Men),DNF,25,486.07476158506,
UTCX 10/24/20,2020-10-24,Men  35+,4,5,,
UTCX 10/31/20,2020-10-31,Men  35+ A,4,4,,
P-Town #1: Rock Canyon Park,2021-09-14,B (Open),24,27,463.97206657519,
P-Town #6: Bicentennial Park,2021-10-19,B (Open),33,47,423.47826086957,
