Race Name,Race Date,Category Name,Place,Total Racers,Points
Flyover Silver Creek ,2015-09-12,Women Junior 10-14,1,2,,
Cross-Shooshko Cyclocross ,2015-09-26,Women Junior 10-14,3,5,,
The People's Cross,2015-10-4,Women Junior 10-14,1,2,,
The People's Cross,2015-10-4,Women Junior 10-14,1,2,,
Grafton PumpkinCross,2015-10-17,Women Junior 10-14,3,5,,
Sun Prairie Cup,2015-10-24,Women Junior 10-14,1,2,,
Halloween Cyclocross Classic,2015-10-31,Women Junior 10-14,1,2,,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women Junior 10-14,2,3,,
Cam-Rock Cross,2015-11-14,Women Junior 10-14,1,2,,
TBD CROSS,2015-11-15,Women Junior 10-14,1,1,,
Battle of Waterloo CX,2015-11-21,Women Junior 10-14,2,4,,
Cross-Shooshko Cyclocross,2016-09-10,Women Junior 9-14,3,9,570,
Flyover Silver Creek,2016-10-1,Women Junior 9-14,1,4,,
Grafton PumpkinCross,2016-10-8,Women Junior 9-14,2,4,,
Humbolt Park Cyclocross,2016-10-15,Women Junior 9-14,2,6,570,
Celtic Cross,2016-10-22,Women Junior 9-14,1,3,,
Sun Prairie Cup,2016-10-23,Women Junior 9-14,1,2,,
Sunnyview Cross,2016-10-30,Women Junior 9-14,1,2,,
Wisconsin State Championships,2016-12-3,Women Junior 9-14,1,2,,
Cross-Shooshko Cyclocross,2017-09-9,Women Junior 9-14,1,4,,
Humbolt Park Cyclocross,2017-09-10,Women Junior 9-14,1,2,,
Trek CX Cup Day 2,2017-09-23,Women Juniors 10-18 Open,DNF,12,753.30676860408,
Trek CX Cup Day 2,2017-09-23,Women Juniors 13-14 Open,4,6,623.61002754541,
Trek CX Cup,2017-09-24,Women Juniors 10-18 Open,5,5,,
Trek CX Cup,2017-09-24,Women Juniors 13-14 Open,4,6,623.61002754541,
Flyover Silver Creek,2017-09-30,Women Junior 9-14,1,2,,
Cross of the North p/b Red Eye Brewing,2017-10-1,Women  Cat 4/5,5,6,630.77598336922,
Grafton PumpkinCross,2017-10-7,Women Junior 9-14,2,5,,
Diablo River Cross,2017-10-8,Women  Cat 4/5,1,4,,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women Junior 9-14,1,2,,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Women  Cat 4/5,6,13,584.7892899488,
GP Jo Vanderaffe,2017-10-21,Women Junior 9-14,1,4,,
Battle of Waterloo CX,2017-10-22,Women Elite Cat 4/5,4,7,615.69633210221,
Cross Fire,2017-10-28,Women Junior 9-14,1,3,,
Sun Prairie Cup,2017-10-29,Women Junior 9-14,1,6,570.57324459002,
Fat Kats Cross Race,2017-11-12,Women  Cat 4/5,3,6,584.55080687248,
Sunnyview Cross,2017-11-18,Women  Cat 4/5,6,9,620.37290990131,
Wisconsin State Cyclocross Championships,2017-12-2,Women Junior 9-14,1,4,,
Flyover Silver Creek,2018-09-9,Women Junior 15-18,1,1,,
Trek CX Cup,2018-09-22,Women Junior 15-16 Open,9,11,679.44818576853,
LAPT Lion Cross,2018-09-29,Women  Category 4/5,DNF,10,727.76581662228,
