Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 35+ Category 1-3,21,22,554.3022557288,
Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,77,104,,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 35+ 3/4,21,36,525.01807014004,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Men 3/4,18,18,574.24307731908,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 35+ 3/4,15,22,554.50296938663,
SoCalCross Prestige Series #6,2009-10-18,Men Master 35+ 3/4,27,41,558.73715216936,
SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,56,79,472.56898547413,
SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 3/4,33,50,582.01881318871,
SoCalCross Prestige Series #14,2009-12-6,Men 3/4,32,36,484.2263729107,
SoCalCross Prestige Series #14,2009-12-6,Masters Men 35+ 3/4,19,22,634.8645551564,
SoCalCross Prestige Series #5,2010-10-23,Men 3,36,36,503.12739180405,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,53,69,554.25663051345,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 35+ 3/4,19,39,468.47795609844,
CrossVegas ,2011-09-14,Wheelers and Dealers ,119,142,486.63894053888,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 35+,32,44,488.74520455462,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men B,20,33,415.97185709006,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men B 35+,DNF,22,526.03895116517,
CXLA:  Saturday,2011-12-3,Master Men 35+ B,12,28,438.35216773363,
CXLA:  Saturday,2011-12-3,Men B,36,41,491.50733402692,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 35+ B,16,25,531.40312991064,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men B,DNF,34,537.56749177667,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 1/2/3/4/5  ,22,36,340.67043677803,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,101,127,430.18251899999,
SCPS #1:  CX in the OC,2012-09-30,Men 35+ B,21,44,410.75287726723,
Spooky Kross Day 1,2012-10-20,Men B,42,79,425.22127601831,
SCPS #17:  Cross into 2013,2012-12-30,Men 35+ B,12,14,465.93818885697,
SCPS #17:  Cross into 2013,2012-12-30,Men B,23,29,482.36023386909,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 45+ B (CX 3-5),11,31,403.72318496315,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Mens B (CX 3-5),35,39,472.06827053071,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 45+,19,35,449.46078103836,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 B,47,49,544.76430305308,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 45+ B (CX3-5),9,23,457.19390105247,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 3-5 Masters,16,20,348.23513139851,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 3-5 elite,6,10,452.48513997556,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 35+ Cat 3/4/5,13,18,415.00632322838,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Elite Open Cat 3/4/5,13,13,460,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 35+ Cat 3/4/5,13,18,415.00632322838,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Elite Open Cat 3/4/5,13,13,460,
