Race Name,Race Date,Category Name,Place,Total Racers,Points
Out of Bounds Cross,2016-09-24,Women True Beginner  Cat 4,2,14,522.85714285714,
Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,45,56,639.81726069571,
Biktoberfest CX,2016-10-29,Women Beginner  Cat 4,11,20,622.53112206526,
Tacchino CX,2016-10-30,Women Beginner  Cat 4,11,20,606.82729854032,
Ed Sander Memorial CX,2016-11-6,Women Beginner  Cat 4,11,24,579.90815404074,
Rockburn Cross,2016-11-13,Women B Cat3/4,25,29,667.01122427995,
Hub Labels Cyclocross Challenge,2017-09-10,Women Cat4/5 Senior,8,18,571.94323423779,
Hyattsville CX,2017-10-1,Women Cat4/5 Senior,14,40,562.96824981588,
Charm City Cross Day 1,2017-10-7,Women Open Cat4/5,17,29,616.77347437524,
Schooley Mill Cross,2017-10-15,Women Cat4/5 Senior,12,21,600.33623886005,
BiketoberfestCX,2017-10-28,Women Cat4/5 Senior,11,18,613.58734019373,
South Germantown Cross,2017-11-11,Women Cat4/5 Senior,6,20,534.5929496065,
Rockburn Cross,2017-11-12,Women Cat4/5 Senior,6,11,577.03352154028,
S'ville Bikes Cross Race,2017-11-18,Women Cat4/5 Senior,5,9,582.46214408992,
MABRA CX Championships,2017-11-26,Women Cat4/5 Senior,4,8,530.98332041033,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Women Senior Cat4/5,1,5,,
Bike Doctor CX,2017-12-9,Women Senior Cat4/5,4,9,553.5758972757,
CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 4/5,16,28,608.55661007639,
