Race Name,Race Date,Category Name,Place,Total Racers,Points
Chamois Time Cyclocross Race,2015-09-16,Men B,13,50,399.27453955467,
Psyclofest,2015-10-4,Mtn Bike,2,5,,
Jingle Cross Day 1,2016-09-23,Men Open Cat5,18,29,561.20223817008,
Grafton PumpkinCross,2016-10-8,Elite Cat 5,3,32,411.54250226172,
Pumpkin Hop Cross,2016-10-15,Cat 4,2,21,425.87093605633,
Pumpkin Hop Cross,2016-10-15,Open,11,18,404.77045696558,
Pumpkin Hop Cross,2016-10-15,Cat 5,1,27,410.83547366506,
Celtic Cross,2016-10-22, Cat 4,8,41,449.08098563154,
Sun Prairie Cup,2016-10-23, Cat 4,1,29,395.4896298461,
Sun Prairie Cup,2016-10-23, Single Speed,10,20,472.37787417272,
Wildlife Spooky CX,2016-11-5,Men Senior 19-29 Cat 4,1,15,385.4439149529,
Battle of Waterloo CX,2016-11-13,Elite Cat 4,1,53,368.22598194926,
Furrow Euro (HICX #4),2016-11-19,Men Cat 4/5,1,39,361.3836910181,
Wisconsin State Championships,2016-12-3,Elite Cat 4,3,40,360.6284168463,
Miller Chill CX,2016-12-11,Men Cat 3/4,6,20,375.8679439159,
Caldwell Park CX,2017-09-10,Men Cat 3,21,52,375.74927621317,
Pumpkin Hop Cross,2017-10-14,Cat 3,4,8,393.14668318549,
Groundhog PSI-clocross,2017-11-5,Men Cat 3,12,40,331.4367702835,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 3,36,40,458.25663763256,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,18,39,377.27011179977,
Iowa State Cyclocross Championships,2017-11-25,Men Pro/Cat 1/2/3,24,35,408.69427659486,
Wisconsin State Cyclocross Championships,2017-12-2, Cat 1/2/3,12,14,341.76453185941,
Wisconsin State Cyclocross Championships,2017-12-2, Category 3,14,35,384.22732841569,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 4,13,15,538.37027860822,
Valley Cross,2020-10-10,Men Cat 4/5,17,43,518.3560168701,
Cross-Shooshko,2021-09-11,Men Category 4/5 Elite,10,55,458.26300877112,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,5,63,441.88936937448,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,14,44,364.04979231596,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men Cat 4,3,10,434.19163521833,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men Cat 4/5,2,13,416.47441468648,
Pumpkin Hop Cross - The Ballad of Bubba HICX,2021-10-3,Cat 4/5,1,21,374.52725869249,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Elite,10,64,396.56760427612,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 3/4 Elite,33,48,446.52343391119,
Campton Cross,2021-10-31,Men Cat 4,10,47,394.46972025931,
Scovill CXlassic,2021-11-7,Men Cat 3/4,1,11,356.20302475837,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,22,77,422.38543978376,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,41,62,425.40778866375,
Iowa State Cyclocross Championships,2021-12-4,Men Cat 4/5,8,32,401.24638798568,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 3/4 Elite,10,35,347.15960629041,
Pumpkin Hop Cross,2022-10-1,Men A.M. Cat 3/4,1,16,352.61268764428,
Pumpkin Hop Cross,2022-10-1,Men P.M. Cat 3/4,1,14,346.62672411736,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,8,75,315.45554768385,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,49,66,412.8013188331,
Glenwood Academy CX,2022-10-16,Men Cat 3/4,7,64,326.03007285927,
ABD Sunrise park,2022-10-23,Men Cat 3/4,6,80,326.6840516643,
Glenwood Academy CX,2023-09-24,Men Cat 3/4,8,66,313.93650722251,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,12,62,332.24648643963,
Pumpkin Hop Cross,2023-10-7,Saturday B 3/4,1,19,305.25538514294,
Pumpkin Hop Cross,2023-10-7,Saturday A 1/2/3,1,3,,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,13,72,331.71106236949,
