Race Name,Race Date,Category Name,Place,Total Racers,Points
Star Rock Cross,2011-10-30,Mens Cat 4 (c),13,23,549.58431804281,
Bear Creek Cyclocross Weekend,2011-11-5,Men Category 4  ,25,45,556.50468091786,
Kutztown Cross,2011-11-20,Men Cat 4  ,21,43,535.06037645653,
Phelps School Cross,2011-12-4,Men Category C ,30,43,606.98428502537,
Star Rock Cross,2012-10-28,Single Speed,5,11,386.39099720542,
Star Rock Cross,2012-10-28,Mens CAT 4 (C),7,29,469.56259569499,
Kutztown Cross,2012-11-18,Men's Cat 4 SENIOR 19+,14,40,479.84760074511,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,43,101,495.03506734924,
Town Hall Cross,2013-09-28,Men Cat 4/5,29,83,504.29520299535,
Star Rock Cross,2013-10-19,Men CAT 4/5,12,38,487.77368555152,
Swashbuckler Cross,2013-11-2,CAT 4/5 MEN,12,37,483.11687036789,
Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),8,69,432.32946544468,
Kutztown CX Day 1,2013-11-16,Men Cat 4/5,19,59,468.34971777585,
Rivertown Cross,2014-09-14,Men SINGLESPEED OPEN,14,24,519.02222063522,
Rivertown Cross,2014-09-14,Men CAT 4/5,7,38,464.32670346379,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,31,104,494.84443881899,
Star Rock Cross,2014-10-18,Men CAT 4/5,18,39,497.08847975078,
Stoudts Cross,2014-11-2,Men CAT 4/5,14,69,431.51413540891,
Kutztown CX Day 2,2014-11-16,Men Cat 4/5,15,72,427.73908577941,
PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,37,65,563.18457549692,
Swashbuckler Cross,2015-10-31,Men CAT 4/5,36,59,576.18921327233,
Rivertown Cross (PACX),2015-12-5,Men CAT 4/5,14,24,552.52029104583,
West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,60,75,635.46388388896,
Swashbuckler CX,2017-11-4,Men Cat4/5 Open,22,54,521.24234401458,
Stoudt's Cross,2017-11-5,Men Open Cat4/5,36,52,601.95667357073,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 35-39 Masters,22,23,419.99995938319,
