Race Name,Race Date,Category Name,Place,Total Racers,Points
Brewhaus Cyclocross Series,2016-09-8,Clydesdale,4,8,469.68899240672,
Brewhaus Cyclocross Series #4,2016-09-22,Clydesdale,4,8,478.74117959503,
BrewHaus Cross #2,2017-09-21,Men 3/4/5,1,3,,
BrewHaus Cross #3,2017-09-28,Men 3/4/5,1,4,,
BrewHaus Cross,2019-09-5,Men Category 3,2,2,,
BrewHaus Cross,2019-09-19,Men Category 3,2,2,,
Southern Oregon Outlaw CX #1,2021-10-23,Men Cat 3,4,4,,
Southern Oregon Outlaw CX #1,2021-10-23,Cat 1/2/3 overall,13,14,333.31055256237,
Southern Oregon Outlaw CX #1,2021-10-23,Clydesdale,3,5,,
Southern Oregon Outlaw CX #1,2021-10-23,Cat 4/5/Single Speed/Clydesdale/Junior Overall,11,24,525.81740958273,
