Race Name,Race Date,Category Name,Place,Total Racers,Points
Super Spooky Bubba Deluxxx Cross presented by Snocountry Mountain Reports,2015-10-31,CAT 4/5,12,14,614.06288942796,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,59,72,646.82143452924,
Wendolowski Farm Cross,2018-09-5,B Race,18,40,474.12368898527,
Night Weasels Cometh,2018-10-3,Cat 5 (Men),32,49,584.62701930113,
Keene Pumpkincross,2018-10-21,Men  5 40+,6,13,569.34357255371,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 4/5 MASTER 35+,5,8,552.91263237353,
Wendolowski Farm Cross,2019-09-4,Cat 4/5,15,32,532.23888832456,
Banned - Battle of Great Falls,2019-09-11,Killer Bs,6,17,412.28216007813,
Hydra Cross,2019-09-14,Men Cat 4/5,22,63,501.20127213822,
The Night Weasels Cometh,2019-10-4,Cat 5 Men,25,68,498.59444912495,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,79,98,581.26445775905,
Keene Pumpkincross,2019-10-19,Men 5 ,20,40,600,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,65,117,567.59275243077,
KMC CROSS FEST,2019-11-23,Men Cat 5,8,17,527.86828427897,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,36,60,577.55551031737,
Quad CX 2021,2021-09-12,Men 40+ Cat 5,3,13,494.56194902128,
The Ice Weasels Cometh,2021-12-4,Open Men's Fat Bike,22,24,541.22550556043,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 5/Novice,2,10,474.6970240146,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 4/5,35,55,562.43239487795,
Tree House CX,2022-09-18,Cat 4/5 Men &    40+,48,69,540.79236486305,
Night Weasels Cometh,2022-10-1,Cat 5 Men,16,30,546.80336729444,
Night Weasels Cometh,2022-10-1,Cat 4/5 Men,66,76,664.54833820707,
2022 Minuteman CX,2022-10-9,Men Cat 4/5 Master 40+,30,38,582.69336658438,
Keene Pumpkin Cross,2022-10-16,Men 5 45+ (Men),4,9,516.02677833585,
West Hill Shop CX,2022-10-30,Men Cat 5 (Men),19,29,573.2615752152,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,83,104,624.83709453834,
Ice Weasels Cometh,2022-12-3,Killer B 45+/55+,31,37,486.97670231279,
NCC Hydra Cross,2023-09-3,Men Cat 4/5,44,72,580.24702937963,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5,DNF,48,638.3166197728,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5 Master 40+,20,31,576.63066602726,
Keene PumpkinCross,2023-10-15,Men 5 45+,3,6,514.31299469937,
Tree House CX,2023-11-4,Men Cat 4/Novice Master 40+,32,45,582.45457217093,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,48,88,556.86205356214,
The Ice Weasels Cometh,2023-12-2,Killer B Men 45+/55+,44,53,541.97199828276,
The Ice Weasels Cometh,2023-12-2,Singlespeed Men,41,47,514.46337489424,
