Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross Day 2,2018-09-23,Men Cat4/5 Senior,23,29,548.73682899304,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,80,105,597.68269693303,
DCCX Day 2,2018-10-21,Men Open Cat4/5,89,123,605.16871809512,
Rockburn Cross,2018-11-11,Men Cat 5 Senior,27,36,603.61886264035,
BikenetiCX,2018-11-18,Men Cat 5 Senior,22,43,576.71998510585,
BikenetiCX,2018-11-18,Men Open Singlespeed,37,43,593.19155156904,
South Germantown Cross,2018-11-25,Men Cat3/4  3/4,15,15,497.2240802004,
South Germantown Cross,2018-11-25,Men Cat4/5 Senior,21,22,555.2979299744,
Capital 'Cross Classic,2018-12-2,Men Cat 4,48,64,582.10490656826,
Rustbucket Races,2018-12-29,12/29/2018,9,54,,
Rustbucket Races,2018-12-29,12/29/2018,3,54,,
Dirty BikenetiCrit!,2019-08-11,Men Single Speed,18,26,437.28667280408,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,75,102,644.37466166507,
South Germantown Cyclocross,2019-11-10,Men Cat4/5 Novice,29,34,631.56769013243,
South Germantown Cyclocross,2019-11-10,Men Open Singlespeed,DNF,15,652.95203679974,
Capital 'Cross Classic,2019-12-8,Men Cat 4,50,58,614.54954025703,
Capital 'Cross Classic,2019-12-8,Men Open Singlespeed,41,44,505.43981367296,
Charm City Cross,2021-10-2,Men Cat 4/5,104,118,692.82510524062,
Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,DNF,46,570.9868309157,
South Germantown Cross,2021-11-7,Men Cat3/4  3/4,33,35,513.29935864651,
South Germantown Cross,2021-11-7,Men Cat4/5 Novice,30,34,628.08763336466,
Capital 'Cross Classic,2021-12-5,Men Cat 4,47,54,605.32542299913,
AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 35+ 3/4/5 35+,19,20,532.95427725406,
AACX at South River Farms,2022-10-29,Men Open Singlespeed,10,10,419.66241513782,
