Race Name,Race Date,Category Name,Place,Total Racers,Points
HILLBILLY HUSTLE.2,2007-09-29,Senior Men B,17,25,472.60234081592,
Augusta Cross Week One NJCC #5,2007-11-4,Men B,21,24,448.43644526933,
Granogue Cross,2008-10-18,B Masters/55+,46,77,537.84092791671,
HPCX ,2008-11-9,Cat 3/4 Masters 35/55                             ,21,60,441.47759207308,
Sussex Country Cross,2008-11-23,Cat 2/3/4 Men,9,11,489.60030234082,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,16,59,459.18826040646,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,37,65,442.15749269997,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,23,55,487.08521278824,
Staten CX,2009-11-29,MASTERS 35+,10,17,489.44303849097,
Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,42,78,471.7495762794,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,35,83,454.97261844891,
Cyclocross at Central Park of Morris County,2010-11-13,Master Men 45-99,12,24,418.21890042347,
Sussex County Cyclocross,2010-11-21,Men 45+,11,36,380.66873242875,
Sussex County Cyclocross,2010-11-27,Master 45+,10,25,407.94361616089,
Horseshoe Scramble Day 2,2010-12-4,Masters Men 45+,7,21,393.02770777975,
Horseshoe Scramble Day 1,2010-12-4,Men Masters  45-49 ,15,25,468.71000578513,
Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,29,50,420.65993605083,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,24,66,372.33922742904,
Cyclocross at Central Park of Morris County,2011-10-22,Master Men 40-49,14,27,400,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 45+,15,30,388.26223793166,
Cyclocross at the Hidden Valley Club,2011-11-6,Men 40+,12,23,410.74374264007,
Staten CX,2011-11-12,Masters Men 35/45/55 (2-4),9,40,375.86022424902,
SCCX #2,2011-11-27,Master Men 40+,10,19,393.71827099033,
Horseshoe Scramble,2011-12-3,Men Masters  40-99 (45 Minutes),12,17,418.12182726073,
Horseshoe Scramble Day 2,2011-12-4,Men Masters  40-99,11,14,438.25873176903,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,20,70,330.56598897436,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  40-49,18,24,505.97979937686,
Cooper River Cross CRCX,2012-10-14,Men Master  40-49,11,41,325.33379688811,
Marty Cross (North Cross) Day 1,2012-10-20,Master Men 40-49,14,32,366.90746229171,
Marty Cross (North Cross) Day 2,2012-10-21,Master Men 40-49,8,20,339.95825133587,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,21,57,360.88256300411,
Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,13,36,399.10946419129,
SCCX ,2012-11-25,Men     Masters 40+  ,12,17,467.82811051984,
Horseshoe Scramble,2012-12-2,Men Master  40-49,15,20,451.18685250004,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,26,83,366.07402683966,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Master  40-49,19,26,480.16356806811,
Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 40+,17,23,467.50243220682,
Cooper River Cross,2013-10-13,Men Master  40-49,17,41,403.48900685723,
Marty Cross,2013-10-19,Men Master  40-49,23,32,467.50670396208,
Marty Cross Day 2,2013-10-20,Men Master  40-49,19,28,438.96155960492,
Bubblecross,2013-10-27,Masters 40+,22,38,397.98548641742,
Caffeinated Cross,2013-11-2,Men Master  40-49,14,22,475.72940499163,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 40+,19,20,486.54899594256,
Horseshoe Scramble,2013-12-8,Men Masters  40+,18,27,403.56646908699,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,50,92,453.72139975124,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,18,63,376.34647598575,
HPCX Day 1,2014-10-18,Men 45+ Masters,23,49,385.9874857297,
HPCX Day 2,2014-10-19,Men 45+ Masters,17,34,390.10579126118,
Marty Cross Weekend Day 1,2014-10-25,Men 40+ Masters,28,30,473.22082599684,
Marty Cross Weekend Day 2,2014-10-26,Men 40+ Masters,15,23,440.29084996674,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,26,52,419.90092650689,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,45,77,427.985652489,
Mill Creek CX,2015-09-20, Men 50+ Masters,6,16,399.53045326737,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 50+,5,27,350.97715780445,
Cooper River Cross CRCX,2015-10-3,Men Masters 50+,9,24,379.2469696057,
Caffeinated Cross,2015-10-4,Men Masters 50+,7,17,395.48186513153,
HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,29,46,373.14313157384,
HPCX Day 2,2015-10-18,Master Men 45+,24,39,406.61001777842,
Marty Cross,2015-10-25,Men Masters 50+ Cat,6,27,351.63905014522,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 50+ Masters,11,31,386.8137835412,
Westwood Velo Cross Race,2015-11-8,Men Masters 50+ Cat,11,22,412.24477671686,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 50+ Cat 1/2/3/4,6,24,359.55220779903,
Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,23,46,392.36589329149,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,35,57,426.35456699236,
HippoCross,2016-10-1,Men Masters 50+,5,34,335.15172648361,
Caffeinated Cross,2016-10-2,Men Masters 50+,7,24,362.69438815659,
Marty Cross,2016-10-23,Men Masters 50+,10,27,439.19105449423,
HPCX Day 1,2016-10-29,Men Masters 45+,34,63,404.71340175325,
HPCX Day 2,2016-10-30,Men Masters 45+,28,49,403.90177177147,
Bubblecross Day 1,2016-11-5,Men Masters 50+,13,26,426.52623987046,
Bubblecross Day 2,2016-11-6,Men Masters 50+,8,19,433.64243128886,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 50+,7,28,390.99341455076,
Westwood Velo ,2016-12-4,Men Masters 50+,14,24,493.12552729563,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,72,78,478.87795818593,
Whirlybird Cross,2017-09-10,Men Masters 45+,36,61,457.99461579209,
Town Hall Cross,2017-09-23,Men Masters 45-54,21,40,423.84057830024,
HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,17,48,392.2687474686,
Caffeinated Cross,2017-10-7,Men Masters 50+,14,33,403.08461185518,
Marty Cross,2017-10-22,Men Masters 50+,12,24,429.1469620655,
HPCX Day 1,2017-10-28,Men Masters 45+,33,53,437.25932681087,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 50+,17,28,500.24103223225,
