Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim Horner Grand Prix,2009-10-11,Master 40-49 Men,20,22,542.58817322284,
Redbike RedCross,2014-09-14,SPORT MEN,DNF,23,635.65552420652,
Jim Horner Grand Prix of Cyclocross,2014-09-27,SPORT MEN,16,33,552.46153846154,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Men,23,33,586.28571428571,
Velocicross 2022,2022-09-4,Sport Men,23,30,607.5,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Sport Men,18,25,584.18181818182,
Puncheur Cross 2022,2022-10-2,Sport Men,12,19,558,
Snakes and Ladders II 2022,2022-10-8,Sport Men,DNF,16,632.57142857143,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Men,21,31,574.71428571429,
Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Men,29,33,640.98113509407,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Men,19,26,601.62218897524,
Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,27,36,607.03311192727,
