Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 3,1,110378,Joseph,Garber,Hampshire Cycle Club,,413766,353.74304044954,349.1140741608,
 Cat 3,2,97463,Jorian,Giorno,ISCorp Cycling p/b SmartChoice MRI,,416207,442.06379729484,357.32591463112,
 Cat 3,3,54508,Zach,Giffey,,,389162,397.11908827233,365.53775510145,
 Cat 3,4,94351,Zachary,Schuster,L5 Racing,,413241,392.98443500036,373.74959557178,
 Cat 3,5,18245,Matthew,Povlich,Colavita Racing,,274105,532.60467157525,381.9614360421,
 Cat 3,6,106875,Phillip,Van asten,Palomino American Cyclocross,,439082,397.21672990947,390.17327651243,
 Cat 3,7,80599,Nick,Dahl,5Nines/Motorless Motion,,413853,430.56310511402,398.38511698276,
 Cat 3,8,80594,Josh,Fangman,,,258007,388.31987669759,406.59695745308,
 Cat 3,9,130124,Christopher,Finkeldei,,,326242,462.72680250467,414.80879792341,
 Cat 3,10,75743,Brandon,Gobel,,,417934,367.62971364982,423.02063839373,
 Cat 3,11,111340,Caleb,Kitzerow,Great Dane Velo Club p/b Capital Brewery,,433297,431.9018526141,431.23247886406,
 Cat 3,12,30296,Christopher,Mantel,Velo Trocadero,,227962,439.67320270598,439.44431933439,
 Cat 3,13,115679,Jadon,Jaeger,BELGIANWERKX,,344420,415.83814956135,447.65615980471,
 Cat 3,14,46413,Jon,Wienandt,,,327496,440.33054695874,455.86800027504,
 Cat 3,15,80597,Philip,Couturier,BELGIANWERKX,,370173,450.5284652932,464.07984074537,
 Cat 3,16,35209,Jereme,Noffke,,,185686,428.10778206826,472.29168121569,
 Cat 3,17,38868,Nicholas,Hardrath,Team Velocause,,185482,473.32386770475,480.50352168602,
 Cat 3,18,106978,Michael,Smith,Great Dane Velo Club p/b Capital Brewery,,379049,436.81330295317,488.71536215634,
 Cat 3,19,112366,Andrew,Bettinger,,,176626,400,496.92720262667,
 Cat 3,20,30326,Dan,Hendricks,,,202424,511.81548327197,505.139043097,
 Cat 3,DNF,51089,Eric,Holm,Half Acre Cycling,,359701,384.01747555177,521.56272403765,
 Cat 3,DNF,34306,Timm,Jacobson,KS Energy Services / MOSH / Team Wiscons,,211459,443.94730400652,521.56272403765,
 Cat 3,DNF,88096,Doug,Wilson,Bike Central Racing,,391459,372.87641853095,521.56272403765,
 Cat 3,DNF,70930,Simon,Jones,Hincapie Development team,,291893,423.39289645196,521.56272403765,
 Cat 4,1,77907,Jakub,Cychowski,Palomino American Cyclocross,,390102,468.12091252259,382.4262406208,
 Cat 4,2,101733,Kellen,Muldoon,BELGIANWERKX,,418366,457.89148239079,391.24808160374,
 Cat 4,3,105577,Jesse,Bader,Queen City Cycling/Sanford Health,,416693,433.05886706163,400.06992258669,
 Cat 4,4,125746,Andrew,Aaron,Palomino American Cyclocross,,487893,415.58019116893,408.89176356963,
 Cat 4,5,103832,Aaron,Gabriel,,,99004,458.78932332688,417.71360455258,
 Cat 4,6,83361,Michael,Kernan,,,402535,470.898496687,426.53544553552,
 Cat 4,7,108928,Adam,Ward,BELGIANWERKX,,432643,432.38671093549,435.35728651847,
 Cat 4,8,114019,Kane,Johnson,,,372619,446.49222061899,444.17912750141,
 Cat 4,9,96826,Andrew,Link,,,454117,479.46649143319,453.00096848435,
 Cat 4,10,110513,Brad,Gilders,Palomino American Cyclocross,,424987,555.63376043748,461.8228094673,
 Cat 4,11,125747,Anthony,Grisa,ISCorp Cycling p/b SmartChoice MRI,,460288,462.52272272109,470.64465045024,
 Cat 4,12,110398,Kurt,Druffel,University of Wisconsin-Platteville,,443840,513.07143542319,479.46649143319,
 Cat 4,13,114020,Raymond,Pitzka,Team Velocause,,385571,406.00820794975,488.28833241613,
 Cat 4,14,124199,Henry,Lutz,,,434894,407.81236035708,497.11017339907,
 Cat 4,15,94352,Spencer,Graves,Rat City Racers,,364973,481.18546368819,505.93201438202,
 Cat 4,16,126638,Brian,Thomas,,,359293,599.75946455749,514.75385536496,
 Cat 4,17,115671,Wayne,Sletten,Lakes Area Physical Therapy,,432401,571.93081298555,523.57569634791,
 Cat 4,18,99111,Michael,Mcnulty,Lakes Area Physical Therapy,,421207,516.18945879979,532.39753733085,
 Cat 4,19,94779,Jay,Sebok,Angry Monkeys Racing,,454196,636.44680484803,541.21937831379,
 Cat 4,20,87818,Erik,Crook,,,492449,590.62141215251,550.04121929674,
 Cat 4,21,112308,Eduardo,Acosta,,,455033,584.43897737201,558.86306027968,
 Cat 4,22,70963,Brennan,Kreiman,,,352004,540,567.68490126263,
 Cat 4,23,99112,Benjamin,Calvopina,,,416244,600.6014159419,576.50674224557,
 Cat 4,DNF,110518,Juan,Esteban tapiero bernal,Marquette University,,430656,492.03073230157,594.15042421146,
 Cat 5,1,111341,Branden,Downs,,,454201,483.0520829998,410.82717343468,
 Cat 5,2,133546,Wesley,Vann,,,433632,540,421.59157564846,
 Cat 5,3,110512,Mike,Roethel,,,375109,479.07554119306,432.35597786223,
 Cat 5,4,116834,Patrick,Mcintyre,,,456491,487.85063498835,443.12038007601,
 Cat 5,5,127372,Corey,Horning,,,487729,463.0368931685,453.88478228979,
 Cat 5,6,124189,Adam,Koenig,Diablo Cycling,,438160,470.56912918644,464.64918450356,
 Cat 5,7,125750,Daniel,Krutzik,,,487319,496.60852868761,475.41358671734,
 Cat 5,8,116833,Joseph,Viel,,,99362,476.709203176,486.17798893112,
 Cat 5,9,126629,Brian,Koll,Palomino American Cyclocross,,486357,506.13803242467,496.94239114489,
 Cat 5,10,133547,Michael,Trent,,,,540,507.70679335867,
 Cat 5,11,54727,Doug,Herrick,Rat City Racers,,434714,551.78177433998,518.47119557245,
 Cat 5,12,133548,Nathanial,Schmidt,,,487523,540,529.23559778622,
 Cat 5,13,124194,Joseph,Weasler,,,486623,556.60987667393,540,
 Cat 5,14,132371,Theodore,Pyzyk,Wisconsin Cycling at UW-Madison,,310880,593.39595146687,550.76440221378,
 Cat 5,15,117818,Stephen,Elliott,,,456691,556.26927450758,561.52880442755,
 Cat 5,16,133549,Jude,Mariutto,,,445982,540,572.29320664133,
 Cat 5,17,126398,Adam,Raychel,,,488277,628.94336180707,583.05760885511,
 Cat 5,18,130121,Tim,Boettcher,,,474519,594.46912021449,593.82201106888,
 Cat 5,19,110515,Marc,D'antuono,,,434825,559.44614363503,604.58641328266,
 Cat 5,20,133550,Jason,Mcdowell,,,,540,615.35081549644,
 Cat 5,21,130122,Daniel,Gibes,,,489478,632.19254343,626.11521771021,
 Cat 5,22,133551,Steve,Kelly,,,,540,636.87961992399,
 Cat 5,23,116686,Benjamin,Hottory,,,,540,647.64402213777,
 Cat 5,24,46930,Alexander,Brown,,,,540,658.40842435154,
 Pro/Cat 1/2/3,1,6157,Brian,Matter,KS Energy Services / MOSH / Team Wiscons,,85929,197.34849795043,197.34849795043,
 Pro/Cat 1/2/3,2,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,244.10884392322,244.10884392322,
 Pro/Cat 1/2/3,3,124207,David,Blodgett,Great Dane Velo Club p/b Capital Brewery,,296428,320.23850922413,282.57731434611,
 Pro/Cat 1/2/3,4,19080,Seth,Eckert,Trek Midwest Team,,148803,305.46248291166,309.61159385449,
 Pro/Cat 1/2/3,5,114257,Kevin,Hathaway,,,406843,336.64587336288,336.64587336288,
 Pro/Cat 1/2/3,6,64008,Tyler,Stein,L5 Racing,,310045,410.73138658845,363.68015287126,
 Pro/Cat 1/2/3,7,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,336.89401536918,390.71443237965,
 Pro/Cat 1/2/3,8,2654,Bill,Street,,,219245,369.63836015643,417.74871188803,
 Pro/Cat 1/2/3,9,46413,Jon,Wienandt,,,327496,440.33054695874,444.78299139642,
 Pro/Cat 1/2/3,DNF,46406,Alexander,Martin,Revolution Cycles Club,,308924,269.30453491956,498.85155041319,
Master 35+ Cat 1/2/3/4,1,113417,Al,Krueger,KS Energy Services / MOSH / Team Wiscons,,129126,308.27288986835,273.77397888778,
Master 35+ Cat 1/2/3/4,2,18256,Joe,Curtes,Twin Six,,182177,322.73573106699,287.11317962855,
Master 35+ Cat 1/2/3/4,3,46397,Andrew,Feuersthaler,Team Veloocause,,288083,433.11558357239,300.45238036933,
Master 35+ Cat 1/2/3/4,4,70945,Jason,Bleedorn,5Nines/Motorless Motion,,313754,329.2406842875,313.7915811101,
Master 35+ Cat 1/2/3/4,5,26430,Carlos,Casali,Intelligentsia Coffee,,216719,314.28468660238,327.13078185087,
Master 35+ Cat 1/2/3/4,6,94350,Frederick,Derocher,KS Energy Services / MOSH / Team Wiscons,,391071,407.16598629551,340.46998259165,
Master 35+ Cat 1/2/3/4,7,17462,Jay,Maas,Trek Midwest Team,,203875,359.62468764558,353.80918333242,
Master 35+ Cat 1/2/3/4,8,124429,James,Marschalek,,,485316,418.64706765098,367.14838407319,
Master 35+ Cat 1/2/3/4,9,73453,Tom,Sybert,Verdigris-Village CX,,50313,313.777039075,380.48758481396,
Master 35+ Cat 1/2/3/4,10,62967,Gary,Baisa,Brazen Dropouts Cycling Team,,97196,354.65112169941,393.82678555474,
Master 35+ Cat 1/2/3/4,11,66324,Jarred,Cassady,Trek Midwest Team,,305157,436.14471920821,407.16598629551,
Master 35+ Cat 1/2/3/4,12,30331,Zachary,Redding,MadCity Racing,,302164,398.6948780784,420.50518703628,
Master 35+ Cat 1/2/3/4,13,70975,Chan,Barden,Fiets Club Flahute,,344212,422.55051442293,433.84438777706,
Master 35+ Cat 1/2/3/4,14,82211,David,Weis,Milwaukee Bicycle Company p/b MKE Brewin,,413609,424.09048296685,447.18358851783,
Master 35+ Cat 1/2/3/4,15,19118,Lee,Unwin,L5 Racing,,43739,361.05768306837,460.5227892586,
Master 35+ Cat 1/2/3/4,16,70980,Martin,Tank ii,Team All Spoked Up-Norway,,313440,487.99749333311,473.86198999937,
Master 35+ Cat 1/2/3/4,17,115933,Jason,Balden,KS Energy Services / MOSH / Team Wiscons,,366934,355.17611883127,487.20119074015,
Master 35+ Cat 1/2/3/4,18,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,413.2068802756,500.54039148092,
Master 35+ Cat 1/2/3/4,19,15905,Grant,Coisman,MadCity Racing,,204535,514.39414723765,513.87959222169,
Master 35+ Cat 1/2/3/4,20,70976,Eric,Schram,Fiets Club Flahute,,172959,525.61515730095,527.21879296247,
Master 35+ Cat 1/2/3/4,21,32501,Michael,Welch,Brazen Dropouts Cycling Team,,299207,517.58969414838,540.55799370324,
Master 35+ Cat 1/2/3/4,DNF,125756,Chris,Brown,,,413134,436.70124612105,567.23639518479,
Master 35+ Cat 1/2/3/4,DNF,125745,Chad,Brown,Trek Cyclocross Collective,,311883,421.70660629398,567.23639518479,
Master 35+ Cat 4/5,1,125745,Chad,Brown,Trek Cyclocross Collective,,311883,421.70660629398,391.66975282625,
Master 35+ Cat 4/5,2,125756,Chris,Brown,,,413134,436.70124612105,405.82529994386,
Master 35+ Cat 4/5,3,94326,Jamison,Stachel,,,232999,457.66509405027,419.98084706147,
Master 35+ Cat 4/5,4,127873,Michael,Sullivan,Diablo Cycling,,354902,504.72783424381,434.13639417908,
Master 35+ Cat 4/5,5,70980,Martin,Tank ii,Team All Spoked Up-Norway,,313440,487.99749333311,448.29194129669,
Master 35+ Cat 4/5,6,113424,Aaron,Ament,Milwaukee Bicycle Company p/b MKE Brewin,,331332,466.59012746062,462.44748841429,
Master 35+ Cat 4/5,7,47082,Reggie,Lund,,,443712,479.27404737375,476.6030355319,
Master 35+ Cat 4/5,8,77449,Aaron,Messenger,Gryphon Velo Racing,,382540,504.91412976712,490.75858264951,
Master 35+ Cat 4/5,9,99121,Jonathan,Nehring,Team Pedal Moraine,,414717,546.45326717587,504.91412976712,
Master 35+ Cat 4/5,10,64046,Wesley,Hotchkiss,L5 Racing,,359972,486.22488374841,519.06967688473,
Master 35+ Cat 4/5,11,89341,Andrew,Rossa,KS Energy Services / MOSH / Team Wiscons,,69191,550.99639427583,533.22522400234,
Master 35+ Cat 4/5,12,94328,Jason,Reimer,BELGIANWERKX,,399508,561.51029963245,547.38077111994,
Master 35+ Cat 4/5,13,94444,Matthew,Berland,Revolution Cycles Club,,413429,613.65131604776,561.53631823755,
Master 35+ Cat 4/5,14,130127,Dennis,Flood,,,489306,658.90989268607,575.69186535516,
Master 35+ Cat 4/5,15,99123,Todd,Somers,Colectivo Coffee,,196059,605.41556130641,589.84741247277,
Master 35+ Cat 4/5,16,54537,Preston,Copeland,Hampshire Cycle Club,,316606,644.55350028977,604.00295959038,
Master 35+ Cat 4/5,17,133554,Steven,Kelnhofer,,,,540,618.15850670798,
Master 45+ Cat 1/2/3/4,1,84625,Jeff,Abitz,Diablo Cycling,,211068,366.61395989848,302.95010349721,
Master 45+ Cat 1/2/3/4,2,18213,Jeff,Melcher,Team Pedal Moraine,,166066,279.32181290159,318.92636843447,
Master 45+ Cat 1/2/3/4,3,30294,Michael,Curtes,Twin Six,,227470,340.68035092203,334.90263337173,
Master 45+ Cat 1/2/3/4,4,18215,John,Lirette,,,259146,390.07317576044,350.878898309,
Master 45+ Cat 1/2/3/4,5,100146,Theodore,Schaff,Diablo Cycling,,133824,361.94134858139,366.85516324626,
Master 45+ Cat 1/2/3/4,6,94341,Arlen,Spicer,BELGIANWERKX,,54061,356.72668374421,382.83142818353,
Master 45+ Cat 1/2/3/4,7,15978,Paul,Warloski,Milwaukee Bicycle Company p/b MKE Brewin,,97808,459.09307882055,398.80769312079,
Master 45+ Cat 1/2/3/4,8,32237,Dave,Eckel,KS Energy Services / MOSH / Team Wiscons,,122771,446.73648793258,414.78395805805,
Master 45+ Cat 1/2/3/4,9,77446,Christopher,Stclair,Milwaukee Bicycle Company p/b MKE Brewin,,346954,477.41252629304,430.76022299532,
Master 45+ Cat 1/2/3/4,10,18250,Don,Iwen,Colectivo Coffee,,208154,502.46901841862,446.73648793258,
Master 45+ Cat 1/2/3/4,11,80598,Greg,Spende,Tread Head Cycling,,90741,481.22897749238,462.71275286985,
Master 45+ Cat 1/2/3/4,12,66290,Dave,Dineen,KS Energy Services / MOSH / Team Wiscons,,336678,445.15003237738,478.68901780711,
Master 45+ Cat 1/2/3/4,13,66287,Kurt,Farrell,ISCorp Cycling p/b SmartChoice MRI,,355538,477.64671036865,494.66528274437,
Master 45+ Cat 1/2/3/4,14,124431,Brent,Rohrs,Diablo Cycling,,245002,407.03519658315,510.64154768164,
Master 45+ Cat 1/2/3/4,15,77451,John,Lichtenberg,Diablo Cycling,,386051,498.49334225557,526.6178126189,
Master 45+ Cat 1/2/3/4,16,46399,Reed,Cornia,5Nines/Motorless Motion,,132111,491.7328362464,542.59407755617,
Master 45+ Cat 1/2/3/4,17,35226,Troy,Sable,,,361674,474.63137926123,558.57034249343,
Master 45+ Cat 1/2/3/4,18,16034,Brian,Petted,Team Extreme,,58472,529.64364657708,574.54660743069,
Master 45+ Cat 1/2/3/4,19,84627,Allen,Brunner,,,414712,429.85688658607,590.52287236796,
Master 45+ Cat 1/2/3/4,DNF,72060,Pj,Braun,Fiets Club Flahute,,365893,451.30781955356,622.47540224249,
Master 45+ Cat 1/2/3/4,DNF,79456,Jeffrey,Schifano,,,31566,411.92494203196,622.47540224249,
Master 45+ Cat 1/2/3/4,DNF,97464,Jerry,Dryer,Revolution Cycles Club,,53284,600.40664506012,622.47540224249,
Master 45+ Cat 1/2/3/4,DNF,126405,Andrew,Meyer,Rat City Racers,,374544,506.30453577727,622.47540224249,
Master 45+ Cat 1/2/3/4,DNF,32279,Thomas,Silbernagel,Team Extreme,,218705,592.27274225903,622.47540224249,
Master 45+ Cat 4/5,1,72060,Pj,Braun,Fiets Club Flahute,,365893,451.30781955356,386.41726967453,
Master 45+ Cat 4/5,2,38860,Donald,Heckel,Rat City Racers,,115202,454.32711832143,399.73807701928,
Master 45+ Cat 4/5,3,79456,Jeffrey,Schifano,,,31566,411.92494203196,413.05888436403,
Master 45+ Cat 4/5,4,57917,Peter,Tampa,Rat City Racers,,170593,458.19071979983,426.37969170878,
Master 45+ Cat 4/5,5,74000,Randall,Swanson,PSIMET Racing,,362222,483.94989818409,439.70049905353,
Master 45+ Cat 4/5,6,123215,Jason,Holly,PSIMET Racing,,362289,468.660708031,453.02130639827,
Master 45+ Cat 4/5,7,110413,Kevin,Apodaca,,,302018,500.79143519151,466.34211374302,
Master 45+ Cat 4/5,8,91855,Scott,Willms,Emerys.com,,418428,497.31311938239,479.66292108777,
Master 45+ Cat 4/5,9,126405,Andrew,Meyer,Rat City Racers,,374544,506.30453577727,492.98372843252,
Master 45+ Cat 4/5,10,113425,Matthew,Terski,,,454915,564.17024595992,506.30453577727,
Master 45+ Cat 4/5,11,97464,Jerry,Dryer,Revolution Cycles Club,,53284,600.40664506012,519.62534312202,
Master 45+ Cat 4/5,12,65036,Kurt,Greenslit,Colavita Racing,,375465,550.03240732493,532.94615046677,
Master 45+ Cat 4/5,13,99107,Mark,Kitzerow,,,416729,555.63292647375,546.26695781151,
Master 45+ Cat 4/5,14,107356,Bruce,Pagel,,,418430,462.02304600609,559.58776515626,
Master 45+ Cat 4/5,15,126406,Jeffrey,Lex,BELGIANWERKX,,192305,584.54565325916,572.90857250101,
Master 45+ Cat 4/5,16,115935,William,Finn,,,456129,540,586.22937984576,
Master 45+ Cat 4/5,17,116688,Richard,Torine,Rat City Racers,,466416,612.71560684823,599.55018719051,
Master 45+ Cat 4/5,18,125760,Scott,Kozic,,,487036,613.84114831884,612.87099453526,
Master 45+ Cat 4/5,19,126635,Jonathan,Ninmer,,,485661,635.21181926772,626.19180188001,
Master 55+ Cat 1/2/3/4,1,2411,Robert,Downs,,,9947,319.21680267045,314.63607211226,
Master 55+ Cat 1/2/3/4,2,34295,Tedd,Jacobson,KS Energy Services / MOSH / Team Wiscons,,161238,357.21630121168,337.15839326432,
Master 55+ Cat 1/2/3/4,3,15961,Robert,Garner,V.C. Bikesport,,50337,410.54805173857,359.68071441637,
Master 55+ Cat 1/2/3/4,4,53316,Michael,Meteyer,Trek Midwest Team,,321876,378.82458053171,382.20303556843,
Master 55+ Cat 1/2/3/4,5,18218,Michael,Garber,Hampshire Cycle Club,,12765,374.43937277047,404.72535672049,
Master 55+ Cat 1/2/3/4,6,30380,David,Mccollum,,,23291,448.83693423578,427.24767787254,
Master 55+ Cat 1/2/3/4,7,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,514.85156924185,449.7699990246,
Master 55+ Cat 1/2/3/4,8,84792,Dominic,Leone,Milwaukee Bicycle Company p/b MKE Brewin,,384242,470.42641353428,472.29232017665,
Master 55+ Cat 1/2/3/4,9,34306,Timm,Jacobson,KS Energy Services / MOSH / Team Wiscons,,211459,443.94730400652,494.81464132871,
Master 55+ Cat 1/2/3/4,10,124198,Robert,Schueler,Hampshire Cycle Club,,45910,513.13672398461,517.33696248077,
Master 55+ Cat 1/2/3/4,DNF,66312,Gary,Goebel,,,142438,555.09070213005,562.38160478488,
Master 55+ Cat 1/2/3/4,DNF,48867,John,Senkerik,Team Extreme,,288510,500.36330224707,562.38160478488,
Master 55+ Cat 4/5,1,50418,Kevin,Dorn,,,293671,489.36587996976,477.43261633029,
Master 55+ Cat 4/5,2,48867,John,Senkerik,Team Extreme,,288510,500.36330224707,500.36330224707,
Master 55+ Cat 4/5,3,111275,Warren,Fowler,Titletown Flyers Cycling Team,,237504,601.71287221747,534.88266715526,
Master 55+ Cat 4/5,4,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,592.39269370144,563.60769256775,
Master 55+ Cat 4/5,5,66312,Gary,Goebel,,,142438,555.09070213005,592.33271798024,
Master 55+ Cat 4/5,6,81055,Erik,Hofmeister,,,342798,627.30026386807,621.05774339272,
Master 55+ Cat 4/5,7,32279,Thomas,Silbernagel,Team Extreme,,218705,592.27274225903,649.78276880521,
Master 55+ Cat 4/5,8,70954,Dennis,Klinkert,,,396442,741.8559595404,678.5077942177,
Men Junior 10-14,1,86971,Ian,Tweedie,Team Velocause,,377207,465.46977644191,463.22176037718,
Men Junior 10-14,2,125765,Dylan,Zakrajsek,,,475253,575.70913042737,511.39656986378,
Men Junior 10-14,3,78172,Jack,Spende,Tread Head Cycling,,407384,502.89362772131,559.57137935038,
Men Junior 10-14,4,112329,William,Spende,Tread Head Cycling,,454684,675.42284653621,607.74618883698,
Men Junior 10-14,5,94816,Elliot,Hotchkiss,L5 Racing,,413567,639.7832472466,655.92099832359,
Men Junior 10-14,6,133552,Hoyt,Hall,,,,650,704.09580781019,
Men Junior 10-14,DNF,133553,Hamilton,Reinhold,,,,650,800.44542678339,
Men Junior 15-18,1,86971,Ian,Tweedie,Team Velocause,,377207,465.46977644191,404.02889540073,
Men Junior 15-18,2,101739,Wesley,Webb,Rat City Racers,,418144,473.48084787012,424.50918908112,
Men Junior 15-18,3,124199,Henry,Lutz,,,434894,407.81236035708,444.98948276152,
Men Junior 15-18,4,132374,Bryson,Mcdougall,ISCorp Cycling p/b SmartChoice MRI,,478327,425.93561430131,465.46977644191,
Men Junior 15-18,5,110381,Noah,Kirchner,ISCorp Cycling p/b SmartChoice MRI,,404404,479.70284606173,485.9500701223,
Men Junior 15-18,6,64038,Avery,Hotchkiss,L5 Racing,,360320,525.63454878325,506.43036380269,
Men Junior 15-18,7,70981,Max,Schram,,,453176,370,526.91065748309,
Single Speed ,1,110410,Robert,Berry,BELGIANWERKX,,355424,313.31697206292,292.1568319294,
Single Speed ,2,53298,Brandon,Krawczyk,Revolution Cycle/Twin Six,,232232,346.00196997966,311.04914407426,
Single Speed ,3,48871,Travis,Gruchow,L5 Racing,,328924,318.24340655527,329.94145621912,
Single Speed ,4,22140,Chris,Hill,Avant Cycling p/b Precision Plus,,186263,366.89638321589,348.83376836399,
Single Speed ,5,114862,Benjamin,Knox,Revolution Cycles Club,,455772,394.36341842813,367.72608050885,
Single Speed ,6,65009,Keith,Tussey,Milwaukee Bicycle Company p/b MKE Brewin,,365184,362.81901202116,386.61839265371,
Single Speed ,7,117819,James,Anders,Marquette University,,430609,473.383777901,405.51070479857,
Single Speed ,8,118398,Thomas,Normington,,,47537,482.12346760199,424.40301694344,
Single Speed ,9,110518,Juan,Esteban tapiero bernal,Marquette University,,430656,492.03073230157,443.2953290883,
Single Speed ,10,64013,Christopher,Cischke,Twin Six,,313218,400,462.18764123316,
Single Speed ,11,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,413.2068802756,481.07995337802,
Single Speed ,12,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,527.14918019284,499.97226552289,
Single Speed ,13,54727,Doug,Herrick,Rat City Racers,,434714,551.78177433998,518.86457766775,
Single Speed ,14,18253,Benjamin,Stengel,KS Energy Services / MOSH / Team Wiscons,,252514,508.04233968613,537.75688981261,
Single Speed ,15,115671,Wayne,Sletten,Lakes Area Physical Therapy,,432401,571.93081298555,556.64920195747,
Single Speed ,16,17363,Muse,Davis,Revolution Cycles Club,,271383,585.04989456212,575.54151410233,
Single Speed ,DNF,26430,Carlos,Casali,Intelligentsia Coffee,,216719,314.28468660238,613.32613839206,
Single Speed ,DNF,15905,Grant,Coisman,MadCity Racing,,204535,514.39414723765,613.32613839206,
Single Speed ,DNF,32275,Joseph,King,Angry Monkeys Racing,,190745,462.82922169969,613.32613839206,
Single Speed ,DNF,30294,Michael,Curtes,Twin Six,,227470,340.68035092203,613.32613839206,
Single Speed ,DNF,37702,Al,Deleon,,,,400,613.32613839206,
Single Speed ,DNF,84627,Allen,Brunner,,,414712,429.85688658607,613.32613839206,
Women  Cat 1/2,1,37706,Heidi,Curtes,Twin Six,,306581,,,
Women  Cat 1/2,2,50787,Abby,Ruess,,,312258,,,
Women  Cat 1/2,3,94313,Nicki,Lock,BELGIANWERKX,,388558,,,
Women  Cat 1/2,4,40346,Erin,Feldhausen,Hollander Benelux Racing p/b Badger Allo,,416438,,,
Women  Cat 3,1,124430,Holly,Lavesser,Milwaukee Bicycle Company p/b MKE Brewin,,467270,472.3296566906,435.27938353543,
Women  Cat 3,2,124214,Jodie,Prestine,,,481324,516.11583136757,448.06975370811,
Women  Cat 3,3,44373,Courtney,O'neill,xXx Racing,,297488,495.35237107211,460.86012388079,
Women  Cat 3,4,70525,Margaret,Robinson,Revolution Cycles Club,,327782,524.81197474418,473.65049405346,
Women  Cat 3,5,24709,Patricia,Kaufmann,Team Velocause,,18621,570.09622264214,486.44086422614,
Women  Cat 3,6,17302,Rachel,Headley,Avant Cycling p/b Precision Plus,,186264,553.16282938708,499.23123439882,
Women  Cat 3,7,44389,Rebecca,Welbes,Kinky Llama Racing,,323492,473.67214239558,512.0216045715,
Women  Cat 3,8,65001,Heidi,Stangl,Team Velocause,,314232,520.55262621193,524.81197474418,
Women  Cat 3,9,123201,Morgan,Stern,,,439711,500.35832248813,537.60234491686,
Women  Cat 3,10,92689,Lindsey,Fahey,Spidermonkey Cycling,,397587,594.91807527334,550.39271508954,
Women  Cat 3,11,94457,Jeanne,Hornak,,,406763,493.84913183737,563.18308526222,
Women  Cat 3,12,46424,Marnie,Pearsall,Hollander RDC,,314986,611.88933190719,575.9734554349,
Women  Cat 3,13,94361,Caroline,Haebig,Rat City Racers,,297770,609.47756816964,588.76382560758,
Women  Cat 3,14,101740,Kari,Lankford,Lakes Area Physical Therapy,,379047,576.74741136275,601.55419578025,
Women  Cat 3,15,80591,Jessica,Bouziane,,,391474,621.34674332602,614.34456595293,
Women  Cat 4,1,125772,Caitlin,Neuman,University of Wisconsin-Madison,,487734,504.98021385265,497.17284046516,
Women  Cat 4,2,115681,Laura,Slaymaker,Revolution Cycles Club,,456198,601.45715576267,510.11730764218,
Women  Cat 4,3,101741,Jennifer,Skierka,ISCorp Cycling p/b SmartChoice MRI,,376377,572.87938523601,523.06177481921,
Women  Cat 4,4,101742,Suzanne,Letellier,Team Pedal Moraine,,443621,627.71770567188,536.00624199623,
Women  Cat 4,5,108981,Jennah,Dunham,Half Acre Cycling,,400510,580.39113123131,548.95070917325,
Women  Cat 4,6,110523,Amy,Rider,,,456599,565.50484603632,561.89517635027,
Women  Cat 4,7,115940,Amanda,Elliott,,,456265,630.51371373128,574.83964352729,
Women  Cat 4,8,133555,Emily,Ralph,,,492557,600,587.78411070431,
Women  Cat 4,9,128532,Liz,Horning,,,487492,666.85439552233,600.72857788133,
Women  Cat 4,10,126410,Erin,Ninmer,,,485931,581.06158107957,613.67304505835,
Women  Cat 4,11,125774,Anna,Zolecki,BELGIANWERKX,,459969,665.11870241145,626.61751223538,
Women  Cat 4,12,126414,Kelly,Lambeth,,,485603,699.129204868,639.5619794124,
Women  Cat 4,13,133556,Diane,Mueller,Wisconsin Women Cycling,,489063,600,652.50644658942,
Women  Cat 4,14,126644,Anna,Federspiel,,,488939,651.94377993478,665.45091376644,
Women  Cat 4,15,94363,Stephanie,Moffett,Hollander Benelux Racing p/b Badger Allo,,475074,666.33647510948,678.39538094346,
Women  Cat 4,16,133557,Lilette,Ramos,,,492564,600,691.33984812048,
Women  Cat 4,DNF,133558,Cindy,Petted,Wisconsin Women Cycling,,,600,717.22878247452,
Women Junior 10-14,1,124211,Arielle,Christensen,Milwaukee Bicycle Company p/b MKE Brewin,,459012,,,
Women Junior 10-14,2,124212,Beatrix,Cornia,,,486772,,,
Women Junior 15-18,1,130128,Cedella,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473111,,,
Women Master 35+,1,37706,Heidi,Curtes,Twin Six,,306581,436.03960986728,436.03960986728,
Women Master 35+,2,24709,Patricia,Kaufmann,Team Velocause,,18621,570.09622264214,494.44003322565,
Women Master 35+,3,100167,Sarah,Kelnhofer,Colavita Racing,,416992,550.59590609038,521.86054487136,
