Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,,1:04:39,415425,101.51884094775,101.51884094775,
Men Elite,2,76111,Toon,Aerts,,1:05:17,515458,122.66501995533,107.98187705036,
Men Elite,3,100271,Eli,Iserbyt,,1:05:22,542727,131.10818352022,110.24828884011,
Men Elite,4,36284,Michael,Vanthourenhout,,1:05:28,,125.37905057477,112.51470062987,
Men Elite,5,21164,Tim,Merlier,,1:05:29,515462,125.06933627203,114.78111241963,
Men Elite,6,22180,Lars,Van der haar,,1:05:29,397787,146.28499707021,117.04752420938,
Men Elite,7,138948,Thomas,Pidcock,,1:05:31,,127.03640142518,119.31393599914,
Men Elite,8,76073,Wout,Van aert,,1:05:32,415425,113.7220822826,121.58034778889,
Men Elite,9,36277,Laurens,Sweeck,,1:05:38,519294,129.77607226369,123.84675957865,
Men Elite,10,22194,Corne,Van kessel,,1:05:44,542728,123.635468014,126.11317136841,
Men Elite,11,22212,Tom,Meeusen,,1:05:46,515460,149.93720960529,128.37958315816,
Men Elite,12,21155,Jens,Adams,,1:06:11,,152.07155117649,130.64599494792,
Men Elite,13,76075,Quinten,Hermans,,1:06:21,515459,124.91887293266,132.91240673767,
Men Elite,14,91571,Joris,Nieuwenhuis,,1:06:35,,147.07556151882,135.17881852743,
Men Elite,15,21152,David,Van der poel,,1:06:53,,151.34492336233,137.44523031719,
Men Elite,16,25615,Gianni,Vermeersch,,1:07:04,519292,156.33966478884,139.71164210694,
Men Elite,17,17146,Marcel,Meisen,,1:07:08,,145.36033144649,141.9780538967,
Men Elite,18,83818,Sieben,Wouters,,1:07:08,567461,177.84975295326,144.24446568645,
Men Elite,19,22217,Vincent,Baestaens,,1:07:10,487044,170.19333754786,146.51087747621,
Men Elite,20,24105,Steve,Chainel,,1:07:14,515813,173.14914932753,148.77728926597,
Men Elite,21,155096,Felipe,Orts lloret,,1:07:15,,153.41522623169,151.04370105572,
Men Elite,22,116005,Timon,Rüegg,,1:07:16,,150.15679455043,153.31011284548,
Men Elite,23,66337,Stephen,Hyde,,1:07:21,305773,176.75377681507,155.57652463524,
Men Elite,24,81236,Thijs,Aerts,,1:07:25,542729,145.27969999191,157.84293642499,
Men Elite,25,22208,Jim,Aernouts,,1:07:28,515457,168.21058008514,160.10934821475,
Men Elite,26,36282,Diether,Sweeck,,1:07:39,519293,141.35142940244,162.3757600045,
Men Elite,27,17112,Dieter,Vanthourenhout,,1:07:46,,178.19098050008,164.64217179426,
Men Elite,28,25979,David,Menut,,1:08:03,,162.21224787432,166.90858358402,
Men Elite,29,36290,Stan,Godrie,,1:08:14,567462,191.35159660717,169.17499537377,
Men Elite,30,76074,Daan,Soete,,1:08:17,515464,163.52859149207,171.44140716353,
Men Elite,31,100277,Maik,Van der heijden,,1:08:22,,192.35623200135,173.70781895328,
Men Elite,32,22521,Curtis,White,,1:08:47,234696,163.33921856985,175.97423074304,
Men Elite,33,155332,Michael,Boroš,,1:08:51,,158.47796023924,178.2406425328,
Men Elite,34,17129,Simon,Zahner,,1:08:57,,172.75659878393,180.50705432255,
Men Elite,35,22179,Wietse,Bosmans,,1:09:16,397672,188.36757980524,182.77346611231,
Men Elite,36,108208,Lander,Loockx,,1:09:18,588418,188.99370709554,185.03987790206,
Men Elite,37,41994,Braam,Merlier,,1:09:18,,183.24459594659,187.30628969182,
Men Elite,38,91375,Yan,Gras,,1:09:22,,178.97256314319,189.57270148158,
Men Elite,39,100270,Joshua,Dubau,,1:09:28,,164.24088512388,191.83911327133,
Men Elite,40,71581,Michael,Van den ham,,1:09:57,UCI19920802,170.1394106624,194.10552506109,
Men Elite,41,76058,Nicolas,Cleppe,,1:10:10,567862,175.19127767588,196.37193685085,
Men Elite,42,151211,Severin,Sägesser,,1:10:30,,193.54712276968,198.6383486406,
Men Elite,43,51827,Kerry,Werner,,1:11:15,264350,175.79557125409,200.90476043036,
Men Elite,44,22183,Jan,Nesvadba,,,,175.62931820464,203.17117222011,
Men Elite,45,76451,Kevin,Suarez fernandez,,,588797,161.6053030475,205.43758400987,
Men Elite,46,100269,Lucas,Dubau,,,,170.66671031872,207.70399579963,
Men Elite,47,42400,Nicolas,Samparisi,,,,184.26232733705,209.97040758938,
Men Elite,48,17133,Marcel,Wildhaber,,,,170.38085301306,212.23681937914,
Men Elite,49,169511,Gilles,Mottiez,,,,215.13610593066,214.50323116889,
Men Elite,50,114955,Philipp,Heigl,,,,233.45778179686,216.76964295865,
Men Elite,51,109667,Patrick,Collins,,,394991,240.0532209099,219.03605474841,
Men Elite,52,22240,Cameron,Jette,,,408228,233.13422233643,221.30246653816,
Men Elite,53,129479,Lucas,Vaz,,,,247.2442490254,223.56887832792,
Men Elite,54,60677,Ondrej,Glajza,,,,198.94228364384,225.83529011767,
Men Elite,55,169896,Thomas,Edhofer,,,,252.07024639436,228.10170190743,
Men Elite,56,122468,Felix,Paul,,,,277.78158449176,230.36811369719,
Men Junior,1,178417,Dario,Lillo,,0:41:24,,236.91523275407,196.87581529203,
Men Junior,2,174018,Lennert,Belmans,,0:41:26,,217.23841236613,200.1141638194,
Men Junior,3,174015,Thibau,Nys,,0:41:27,,216.17005704617,203.35251234677,
Men Junior,4,174210,Jan,Zatloukal,,0:41:27,,240.70217355756,206.59086087413,
Men Junior,5,184967,Tibor,Del grosso,,0:41:32,,241.68209657483,209.8292094015,
Men Junior,6,174014,Ward,Huybs,,0:41:34,,231.72658139037,213.06755792887,
Men Junior,7,174020,Ugo,Ananie,,0:41:36,,273.67426921153,216.30590645624,
Men Junior,8,175319,Hugo,Kars,,0:41:39,,256.0427499331,219.5442549836,
Men Junior,9,178415,Florian,Richard andrade,,0:41:39,,280.52902330353,222.78260351097,
Men Junior,10,178677,Rémi,Lelandais,,0:41:55,,291.84849405439,226.02095203834,
Men Junior,11,184957,Jente,Michels,,0:41:57,,250.29361271109,229.2593005657,
Men Junior,12,174023,Emiel,Verstrynge,,0:42:01,,238.7069333937,232.49764909307,
Men Junior,13,189888,Bryan,Olivo,,0:42:07,,284.15291938695,235.73599762044,
Men Junior,14,174019,Yorben,Lauryssen,,0:42:18,,270.02984086435,238.97434614781,
Men Junior,15,194676,Matyáš,Kopecký,,0:42:19,,241.12431952896,242.21269467517,
Men Junior,16,78126,Andrew,Strohmeyer,,0:42:19,390579,253.34467729389,245.45104320254,
Men Junior,17,174021,Noé,Castille,,0:42:29,,252.91883329729,248.68939172991,
Men Junior,18,178379,Davide,De pretto,,0:42:36,,282.10813580594,251.92774025727,
Men Junior,19,189865,Matěj,Stránský,,0:42:44,,288.42501010243,255.16608878464,
Men Junior,20,184961,Lorenzo,Masciarelli,,0:42:46,,308.76833713862,258.40443731201,
Men Junior,21,175354,Rory,Mcguire,,0:42:50,,259.66112057052,261.64278583938,
Men Junior,22,189861,Pavel,Jindřich,,0:42:53,,338.93502315711,264.88113436674,
Men Junior,23,186697,Corran,Carrick-anderson,,0:42:55,,280.29967518841,268.11948289411,
Men Junior,24,184970,Lucas,Janssen,,0:42:57,,277.19587446855,271.35783142148,
Men Junior,25,94068,Jared,Scott,,0:42:59,401329,245.31001419785,274.59617994885,
Men Junior,26,186700,Joe,Kiely,,0:43:02,,302.28333260471,277.83452847621,
Men Junior,27,177410,Magnus,Sheffield,,0:43:06,10036143392,259.54848086193,281.07287700358,
Men Junior,28,178643,Luca,Harter,,0:43:18,,323.88268931249,284.31122553095,
Men Junior,29,184969,Paul,Anchain,,0:43:31,,298.51484934159,287.54957405831,
Men Junior,30,175214,David,Šulc,,0:43:39,,268.38075642328,290.78792258568,
Men Junior,31,184962,Bailey,Groenendaal,,0:43:41,,280.33314331227,294.02627111305,
Men Junior,32,178627,Mats,Wenzel,,0:43:47,,337.99195505472,297.26461964042,
Men Junior,33,189860,Alain,Suarez fernandez,,0:43:49,,305.9168817908,300.50296816778,
Men Junior,34,76246,Nick,Carter,,0:43:50,361308,248.01774293671,303.74131669515,
Men Junior,35,184959,Danny,Van lierop,,0:43:54,,281.07287700358,306.97966522252,
Men Junior,36,175321,Levi,Van hoften,,0:43:56,,302.53058979469,310.21801374989,
Men Junior,37,190911,Daniel,Schrag,,0:44:00,,378.25947835313,313.45636227725,
Men Junior,38,175386,Oliver,Stockwell,,0:44:03,,275.86097709595,316.69471080462,
Men Junior,39,186699,Ben,Chilton,,0:44:04,,326.31003225623,319.93305933199,
Men Junior,40,178465,Aitzol,Sasieta antxia,,0:44:17,,279.13710840745,323.17140785935,
Men Junior,41,178461,Baptiste,Vadic,,0:44:32,,293.95344120753,326.40975638672,
Men Junior,42,190817,Miguel,Diaz perez,,0:44:48,,301.69711127029,329.64810491409,
Men Junior,43,178466,Sergio,Diego carrasco,,0:44:54,,319.38928417546,332.88645344146,
Men Junior,44,174212,Jasper levi,Pahlke,,0:44:58,,291.02703871875,336.12480196882,
Men Junior,45,30413,Cody,Scott,,0:45:02,250669,298.36794808077,339.36315049619,
Men Junior,46,178470,Marc,Cabedo hernandez,,0:45:03,,319.06629926954,342.60149902356,
Men Junior,47,190910,Ben,Laatsch,,0:45:12,,342.91694279461,345.83984755092,
Men Junior,48,186745,Filippo,Agostinacchio,,0:45:30,,255.96362994094,349.07819607829,
Men Junior,49,194626,Arno,Wallenborn,,0:45:48,,342.96403702122,352.31654460566,
Men Junior,50,190818,Ruben,Sanchez estevez,,0:47:10,,304.48679564928,355.55489313303,
Men Junior,51,161589,Matthew,Leliveld,,0:47:19,644759,312.6952948465,358.79324166039,
Men Junior,52,175307,Matúš jakub,Koreň,,,,360.68340608307,362.03159018776,
Men Junior,53,171097,Erik,Vetisch,,,,359.5267607942,365.26993871513,
Men Junior,DNF,178626,Tom,Paquet,,,,327.02135782452,371.74663576986,
Men Junior,DNF,190942,Noé,Ury,,,,357.80034342486,371.74663576986,
Men Junior,DNF,174016,Jetze,Van campenhout,,,,275.59400706974,371.74663576986,
Men Junior,DNF,174031,Twan,Van der drift,,,,280.85146858951,371.74663576986,
Men Under 23,1,146962,Ryan,Kamp,,0:47:15,,169.11048691014,147.38008015171,
Men Under 23,2,129546,Antoine,Benoist,,0:47:23,,155.05242849735,149.50719885721,
Men Under 23,3,144667,Niels,Vandeputte,,0:47:26,,168.53503266856,151.63431756272,
Men Under 23,4,161737,Ben,Tulett,,0:47:28,,229.54799742334,153.76143626823,
Men Under 23,5,153653,Cameron,Mason,,0:47:34,,182.51946919203,155.88855497373,
Men Under 23,6,165248,Tim,Van dijke,,0:47:34,,194.27757525476,158.01567367924,
Men Under 23,7,117887,Jakob,Dorigoni,,0:47:48,,170.5022954023,160.14279238474,
Men Under 23,8,146964,Mees,Hendrikx,,0:47:50,,239.31924581251,162.26991109025,
Men Under 23,9,159496,Pim,Ronhaar,,0:47:52,,181.16149661479,164.39702979576,
Men Under 23,10,138856,Ivan,Feijoo alberte,,0:47:58,,182.54280746854,166.52414850126,
Men Under 23,11,129816,Jelle,Camps,,0:48:02,,182.01421295888,168.65126720677,
Men Under 23,12,129687,Yentl,Bekaert,,0:48:03,,185.43066228105,170.77838591227,
Men Under 23,13,25344,Gage,Hecht,,0:48:04,277074,181.78658569448,172.90550461778,
Men Under 23,14,19076,Caleb,Swartz,,0:48:04,286165,202.97600017435,175.03262332328,
Men Under 23,15,26685,Eric,Brunner,,0:48:11,298963,191.77086267785,177.15974202879,
Men Under 23,16,129690,Kyle,Agterberg,,0:48:13,,209.93853348511,179.2868607343,
Men Under 23,17,129543,Jofre,Cullell estape,,0:48:17,,192.32828325682,181.4139794398,
Men Under 23,18,112977,Jens,Dekker,,0:48:28,,187.16936367995,183.54109814531,
Men Under 23,19,129684,Toon,Vandebosch,,0:48:32,,174.51450056127,185.66821685081,
Men Under 23,20,129683,Timo,Kielich,,0:48:37,,167.98987918594,187.79533555632,
Men Under 23,21,79076,Alex,Morton,,0:48:42,373419,200.47795643025,189.92245426183,
Men Under 23,22,160688,Josef,Jelínek,,0:48:43,,185.64411972594,192.04957296733,
Men Under 23,23,160692,Jakub,Říman,,0:48:49,,224.99039089722,194.17669167284,
Men Under 23,24,130256,Ben,Turner,,0:48:49,,188.97398597051,196.30381037834,
Men Under 23,25,149619,Loris,Rouiller,,0:48:51,,175.97095723406,198.43092908385,
Men Under 23,26,160625,Noah,Vreeswijk,,0:48:56,,252.37669013742,200.55804778935,
Men Under 23,27,116010,Antonio,Folcarelli,,0:49:05,,183.88532168094,202.68516649486,
Men Under 23,28,146963,Bart,Artz,,0:49:16,,218.05882568879,204.81228520037,
Men Under 23,29,152725,Joris,Delbove,,0:49:33,,210.09106173264,206.93940390587,
Men Under 23,30,121994,Maxime,Gagnaire,,0:49:57,,217.12634363066,209.06652261138,
Men Under 23,31,160690,Tomáš,Ježek,,0:50:10,,252.19977295236,211.19364131688,
Men Under 23,32,139631,Hijiri,Oda,,0:50:13,,205.71379876275,213.32076002239,
Men Under 23,33,103634,Tyler,Orschel,,0:50:13,540488,218.64502641768,215.4478787279,
Men Under 23,34,160711,Karel,Camrda,,0:50:44,,230.82966869457,217.5749974334,
Men Under 23,35,155485,Pascal,Tömke,,0:50:56,,237.63365491,219.70211613891,
Men Under 23,36,180621,Lukas,Herrmann,,0:51:09,,250.23419615618,221.82923484441,
Men Under 23,37,99788,David,Conroy,,0:51:12,,257.22346245573,223.95635354992,
Men Under 23,38,113399,Malcolm,Barton,,0:51:15,590641,256.478365564,226.08347225542,
Men Under 23,39,116009,Kevin,Kuhn,,0:51:48,588423,154.2049628902,228.21059096093,
Men Under 23,40,129539,Mickaël,Crispin,,0:52:15,,182.34337053751,230.33770966644,
Men Under 23,41,71134,Lane,Maher,,0:53:27,333300,187.5957842054,232.46482837194,
Men Under 23,42,182725,Nicolas,Bard,,,,400,234.59194707745,
Men Under 23,DNF,149584,Thomas,Mein,,,,205.41573341193,238.84618448846,
Men Under 23,DNF,159503,Ryan,Cortjens,,,,217.11930221052,238.84618448846,
Men Under 23,DNF,182014,Tomas,Kopecký,,,,200.03498975249,238.84618448846,
Men Under 23,DNF,159499,Luke,Verburg,,,,230.7499829898,238.84618448846,
Men Under 23,DNF,166151,Tom,Lindner,,,,254.77044990857,238.84618448846,
Men Under 23,DNF,116008,Thomas,Bonnet,,,,174.33854824204,238.84618448846,
Men Under 23,DNF,165091,Carlos,Canal blanco,,,,197.92885939475,238.84618448846,
Women Elite,1,25756,Lucinda,Brand,,0:45:11,,230.40461228175,196.02016444185,
Women Elite,2,84825,Annemarie,Worst,,0:45:14,,198.07176902409,199.13414842464,
Women Elite,3,18883,Sanne,Cant,,0:45:15,,221.36180796507,202.24813240743,
Women Elite,4,69465,Yara,Kastelijn,,0:45:16,,241.57325990047,205.36211639023,
Women Elite,5,122383,Evie,Richards,,0:45:21,557227,240.06945425383,208.47610037302,
Women Elite,6,112963,Ceylin,Del carmen alvarado,,0:45:28,,193.2396128522,211.59008435581,
Women Elite,7,174041,Shirin,Van anrooij,,0:45:37,,242.19175663396,214.7040683386,
Women Elite,8,68672,Maghalie,Rochette,,0:45:40,397649,236.46059824357,217.81805232139,
Women Elite,9,112964,Inge,Van der heijden,,0:45:55,,240.50726146895,220.93203630418,
Women Elite,10,91351,Laura,Verdonschot,,0:45:55,,322.770348507,224.04602028697,
Women Elite,11,27414,Ellen,Van loy,,0:45:55,567463,250.31146308095,227.16000426976,
Women Elite,12,24099,Eva,Lechner,,0:45:56,,233.55442358096,230.27398825256,
Women Elite,13,139698,Alicia,Franck,,0:45:57,567466,324.72854993631,233.38797223535,
Women Elite,14,18881,Caroline,Mani,,0:45:58,397655,260.29072607058,236.50195621814,
Women Elite,15,2671,Katie,Compton,,0:46:00,55820,229.35841578587,239.61594020093,
Women Elite,16,178357,Puck,Pieterse,,0:46:00,,264.70285287155,242.72992418372,
Women Elite,17,82565,Katie,Clouse,,0:46:23,332072,290.60875840128,245.84390816651,
Women Elite,18,132626,Anna,Kay,,0:46:24,,249.04940310759,248.9578921493,
Women Elite,19,1567,Katerina,Nash,,0:46:25,188603,250.72244205551,252.07187613209,
Women Elite,20,60696,Lucia,Gonzalez blanco,,0:46:35,588799,271.83903437564,255.18586011489,
Women Elite,21,87226,Clara,Honsinger,,0:46:42,437913,262.00003195656,258.29984409768,
Women Elite,22,154856,Marion,Norbert riberolle,,0:46:44,,304.20114719233,261.41382808047,
Women Elite,23,132483,Sara,Casasola,,0:46:44,,324.03943355822,264.52781206326,
Women Elite,24,112961,Manon,Bakker,,0:46:48,562506,260.12639685697,267.64179604605,
Women Elite,25,150479,Aniek,Van alphen,,0:46:49,,276.11007432991,270.75578002884,
Women Elite,26,59883,Christine,Majerus,,0:46:53,,263.50151761694,273.86976401163,
Women Elite,27,166088,Gaia,Realini,,0:47:00,,317.06847730568,276.98374799442,
Women Elite,28,24098,Loes,Sels,,0:47:04,542731,345.59455983112,280.09773197721,
Women Elite,29,162745,Amandine,Fouquenet,,0:47:07,,316.27906999521,283.21171596001,
Women Elite,30,97037,Rebecca,Fahringer,,0:47:08,342950,245.69136579544,286.3256999428,
Women Elite,31,37812,Elisabeth,Brandau,,0:47:12,,320.5795237535,289.43968392559,
Women Elite,32,190720,Fem,Van empel,,0:47:14,,390.13331821942,292.55366790838,
Women Elite,33,108644,Geerte,Hoeke,,0:47:19,567465,285.42236410862,295.66765189117,
Women Elite,34,132484,Francesca,Baroni,,0:47:25,,275.65101052304,298.78163587396,
Women Elite,35,155339,Pavla,Havlíková,,0:47:34,,296.09780682095,301.89561985675,
Women Elite,36,121946,Perrine,Clauzel,,0:47:38,,334.95739303303,305.00960383954,
Women Elite,37,103960,Samantha,Runnels,,0:47:47,385660,301.31353370466,308.12358782234,
Women Elite,38,70667,Madigan,Munro,,0:47:55,419957,297.04839173632,311.23757180513,
Women Elite,39,162736,Léa,Curinier,,0:48:02,,353.2361732914,314.35155578792,
Women Elite,40,19492,Joyce,Vanderbeken,,0:48:14,,314.07356266852,317.46553977071,
Women Elite,41,100215,Zina,Barhoumi,,0:48:17,,336.20252077565,320.5795237535,
Women Elite,42,129708,Tereza,Švihálková,,0:48:22,,343.86641197796,323.69350773629,
Women Elite,43,129772,Lara,Krähemann,,0:48:30,,350.08339130436,326.80749171908,
Women Elite,44,175333,Josie,Nelson,,0:48:41,,337.14197026231,329.92147570187,
Women Elite,45,155388,Aida,Nuño palacio,,0:48:46,,311.12471240816,333.03545968467,
Women Elite,46,94684,Ruby,West,,0:48:48,527666,297.08387690648,336.14944366746,
Women Elite,47,161705,Harriet,Harnden,,0:48:56,,312.81765059663,339.26342765025,
Women Elite,48,169023,Sofia,Rodriguez revert,,0:48:58,,345.96282244849,342.37741163304,
Women Elite,49,175334,Anna,Flynn,,0:49:03,,336.62452862357,345.49139561583,
Women Elite,50,129811,Marthe,Truyen,,0:49:12,588801,358.27021177332,348.60537959862,
Women Elite,51,190944,Marie,Schreiber,,0:49:35,,371.82631177741,351.71936358141,
Women Elite,52,147793,Jenn,Jackson,,0:49:41,556061,278.24393194864,354.8333475642,
Women Elite,53,51804,Hannah,Arensman,,0:49:50,326470,319.9020841774,357.947331547,
Women Elite,54,75651,Lizzy,Gunsalus,,0:49:54,403124,317.85856393361,361.06131552979,
Women Elite,55,113462,Emilly,Johnston,,0:50:03,,344.85034432742,364.17529951258,
Women Elite,56,184994,Isa,Nomden,,0:50:18,,366.85587843856,367.28928349537,
Women Elite,57,173028,Emily,Werner,,0:50:24,220875,407.34855122658,370.40326747816,
Women Elite,58,84831,Nadja,Heigl,,0:50:28,588802,309.45568939015,373.51725146095,
Women Elite,59,178358,Julie,De wilde,,0:50:28,,386.71110395535,376.63123544374,
Women Elite,60,169009,Judith,Krahl,,0:50:35,,420.60782337301,379.74521942653,
Women Elite,61,108503,Stefanie,Paul,,0:50:42,,373.38619565906,382.85920340932,
Women Elite,62,178637,Camille,Devigne,,0:50:45,,407.37459808305,385.97318739212,
Women Elite,63,163134,Mari-liis,Mõttus,,0:50:49,,329.84032388592,389.08717137491,
Women Elite,64,189963,Karolína,Bedrníková,,0:50:59,,370.338704693,392.2011553577,
Women Elite,65,17595,Shannon,Mallory,,0:51:04,285753,407.83684464262,395.31513934049,
Women Elite,66,168739,Kiona,Crabbé,,0:51:10,,367.11178104455,398.42912332328,
Women Elite,67,129441,Bethany,Crumpton,,0:51:35,539986,328.56579293557,401.54310730607,
Women Elite,68,165026,Paula,Diaz lopez,,0:51:37,,362.22836974266,404.65709128886,
Women Elite,69,120526,Nikola,Bajgerová,,0:51:42,,334.05200820499,407.77107527165,
Women Elite,70,178359,Julie,Brouwers,,0:53:08,,437.94527044051,410.88505925445,
Women Elite,71,174009,Mélissa,Rouiller,,,,447.99951582081,413.99904323724,
Women Elite,72,132555,Irene,Trabazo bragado,,,,383.81082470869,417.11302722003,
Women Elite,73,136651,Cyriane,Muller,,,,390.20998502125,420.22701120282,
Women Elite,74,177416,Dana,Gilligan,,,10011064852,377.79055523682,423.34099518561,
Women Elite,75,178449,Maria,Parajon fuentes,,,,426.09420261069,426.4549791684,
Women Elite,76,165042,Sara,Bonillo talens,,,,441.64576681182,429.56896315119,
Women Elite,77,178374,Marta,Zanga,,,,450.66430886571,432.68294713398,
Women Elite,78,190881,Ainara,Albert bosch,,,,449.98858346537,435.79693111678,
Women Elite,79,173979,Claire,Steciuk,,,624465,448.30696467555,438.91091509957,
Women Elite,80,139176,Diana,Steffenhagen,,,,459.88964703136,442.02489908236,
Women Elite,81,168039,Aya,Akamatsu,,,,320.42907093707,445.13888306515,
Women Elite,DNF,186748,Aneta,Novotná,,,,353.40599762397,451.36685103073,
Women Elite,DNF,178453,Lucia,Gomez andreu,,,,305.20258194983,451.36685103073,
