Race Name,Race Date,Category Name,Place,Total Racers,Points
Last Go at the Joe,2016-12-11,Men Cat 5,5,13,495.98873217306,
Fall Cross at Red Mountain ,2017-10-1,Men Cat 5,6,16,516.85714285714,
Team Magic Oak Mountain CX ,2017-10-29,Men Cat 4,4,11,478.37504586459,
The Brookside Beatdown,2017-11-12,Men Cat 4,10,12,560.91200851676,
MAD CX Cyclo-cross Series,2018-10-14,Cat 4/5,1,7,397.69613517692,
Union College Campus Cross,2018-11-3,Men collegiate B,5,8,509.65203592342,
King University TornadoCross,2018-11-10,Men Collegiate MA Open,19,23,474.34857575811,
Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT A,17,30,425.86018997698,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,51,57,504.51250416606,
King University Halloween Cross,2020-10-31,Men A Collegiate,9,11,342.18540915038,
423 CX Series - TurkeyCross p/b 423 Cycling,2020-11-21,Place,6,11,342.18540915038,
423 CX Series - TurkeyCross p/b 423 Cycling Sunday,2020-11-22,Place,10,12,404.63503582882,
