Race Name,Race Date,Category Name,Place,Total Racers,Points
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 5,8,15,569.24499774388,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+ 5,5,8,540,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 5,11,19,596.60633224234,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+,39,41,513.53627811338,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 5,5,8,599.39209177203,
Cyclo X Louisville,2016-11-19,Men MM 40+ 5,23,29,608.653930883,
BUTTER Ranch CX Training Series #1,2017-09-5,Men Beginner,8,26,490.95871201986,
Cyclo X Harlow Platts,2017-09-10,Men Beginner,30,44,565.77272727273,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+ 4,25,29,616.32578039569,
Schoolyard Cross,2017-10-21,Men MM 40+ 4,48,52,634.24828382204,
Creepy Treads,2017-10-27,Men MM 40+ 4,8,8,578.76726738931,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 4,50,53,652.53284162425,
Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 4,22,26,553.64166043422,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 4,23,40,577.45250406414,
CYCLO-X Parker,2021-10-16,Men MM 40+ 4,21,23,572.41298512705,
CYCLO-X Broomfield,2021-10-30,Men MM 40+ 4,17,28,547.43371051045,
CYCLO-X Westminster,2021-11-13,Men MM 40+ 4,17,28,573.26584665072,
CYCLO-X Longmont,2021-12-4,Men MM 40+ 4,13,23,549.4518506547,
