Race Name,Race Date,Category Name,Place,Total Racers,Points
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,31,97,471.65618105275,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,36,80,529.875,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,23,82,492.74110919508,
Hillbilly Hustle v.4,2009-10-4,CAT 4  C MEN,27,77,482.77265922114,
Wissahickon Cross,2009-10-18,C Men                           ,14,92,,
Murrysville Cyclocross,2009-10-24,Men 4/U19,3,25,464.94474586393,
USGP Mercer Cup Day 1,2009-11-14,Cat 4,18,106,419.46813457907,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,70,85,510.31769054833,
Charm City Cross,2010-09-18,B Men,85,112,532.438333524,
Town Hall Cross,2010-10-2,Mens Cat 4 (C),9,39,466.6961002002,
Granogue Cross Day 1,2010-10-16,Category:        C Men,14,98,425.42507102483,
Granogue Cross Day 2,2010-10-17,Category:         C Men,22,103,448.06072493864,
Beacon Cross,2010-10-30,C Men,15,78,430.10452622611,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,49,69,424.27826717471,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,52,61,446.81934013263,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,DNF,80,496.37889953922,
