Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SS,1,1661,Barry,Wicks,Kona,,134223,143.6948378106,154.24107149037,
Men SS,2,1662,Adam,Craig,,,94510,153.24432190695,160.94449867206,
Men SS,3,1660,Ryan,Trebon,Kona,,136658,142.65132579388,167.64792585374,
Men SS,4,7556,Tim,Jones,WebCyclery.com,,83223,247.44109260141,174.35135303543,
Men SS,5,2611,Ryan,Weaver,River City Bicycles,,43954,327.85931767841,181.05478021711,
Men SS,6,8977,Matthew,Slaven,Kona,,165138,273.45408534068,187.7582073988,
Men SS,7,8682,Tommy,Tuite,Veloshop,,,307.55166015232,194.46163458048,
Men SS,8,2540,Ian,Brown,River City Bicycles,,541118,198.88869618356,201.16506176217,
Men SS,9,10370,Davie,Yeater,River City Bicycles,,,330,207.86848894385,
Men SS,10,9889,John,Walrod,River City Bicycles,,,357.16541806563,214.57191612554,
Men SS,11,1667,Carl,Decker,Giant,,9007,173.14573507544,221.27534330722,
Men SS,12,7560,Peter,Zlatnik,Bike Gallery,,,284.21619112985,227.97877048891,
Men SS,13,9168,Geoff,Huber,Life Cycle Bike Shop/Kona,,,274.60921124508,234.6821976706,
Men SS,14,10371,Steve,Wasmund,Cutthroat Racing,,37323,330,241.38562485228,
Men SS,15,7567,Dylan,Vanweelden,Yakima Bike Vigilantes,,95267,356.97319177345,248.08905203397,
Men SS,16,9172,Jeff,Curtes,,,8412,321.72787350719,254.79247921565,
Men SS,17,9712,Scott,Ramsey,Vanilla Bicycles,,54048,374.36090653946,261.49590639734,
Men SS,18,9190,Kevin,Stroede,Vanilla Bicycles,,,404.90687991426,268.19933357902,
Men SS,19,10372,Louie,Fountain,,,270416,330,274.90276076071,
Men SS,20,10373,Matthias,Behrends,Sycip Racing,,3185,345.83223058233,281.60618794239,
Men SS,21,980,Erik,Tonkin,Team S&M,,35742,220.74158481213,656.99811011678,
Men SS,22,10374,Nat,Pellman,,,,330,295.01304230576,
Men SS,23,9170,Chuck,Warrington,Artisan Family Racing,,,326.21781427663,301.71646948745,
Men SS,24,10375,Bryce,Young,Bingham's,,,330,308.41989666914,
Men SS,25,9096,Jake,Rosenfeld,,,329216,385.10901390374,315.12332385082,
Men SS,26,7568,Brad,Urban,Veloshop,,302692,295.99520534309,321.82675103251,
Men SS,27,10376,Wille,Yli-luoma,,,,330,328.53017821419,
Men SS,28,10167,Churchill,Scott,Desalvo Custom Cycles Racing,,,206.8,335.23360539588,
Men SS,29,7559,John,Rollert,WebCyclery.com,,302622,277.42820177966,341.93703257756,
Men SS,30,9169,Joshua,Hutchens,Cyclepath,,,368.13570686504,348.64045975925,
Men SS,31,4167,John,Mccaffrey,bicycleattorney.com,,23180,268.41000369518,355.34388694093,
Men SS,32,10377,Keven,Mowen,Rivendell,,,236.35324935488,362.04731412262,
Men SS,33,9715,Joel,Grover,Bike Gallery,,,367.14002105858,368.7507413043,
Men SS,34,8872,Brian,Nilsson,Yakima Products/Super Relax,,165690,387.00278430436,375.45416848599,
Men SS,35,8873,Johnny,Vergis,Cyclepath,,,362.40850771545,382.15759566768,
Men SS,36,10378,Drew,Kinney,Team Wreck,,,,,
Men SS,37,7571,Brian,Fornes,K.I.S.S.,,12032,330,388.86102284936,
Men SS,38,7542,Paolo,Dabbeni,Italia,,270804,418.16792548689,395.56445003105,
Men SS,39,10379,Andrew,Yee,Cyclocross Magazine,,50693,423.51047601385,402.26787721273,
Men SS,40,9181,Tony,Tapay,Showers Pass,,,385.23551168252,408.97130439442,
Men SS,41,1293,John,Dorfer,Veloshop,,,381.97189916456,415.6747315761,
Men SS,42,9174,Jack,Fraser,Team Slacker,,,442.27507058376,422.37815875779,
Men SS,43,7590,David,Bisers,Veloshop,,,364.53534294675,429.08158593947,
Men SS,44,7448,Jess,Graden,Veloshop,,,375.91716649237,435.78501312116,
Men SS,45,10380,Ryan,Richardson,CBC Racing/KISS Kross,,156042,330,442.48844030284,
Men SS,46,9176,Isaac,Harris,Veloshop,,,415.47157468113,449.19186748453,
Men SS,47,7463,David,German,Sunset Cycles,,,450.32069611774,455.89529466622,
Men SS,48,9171,Edwin,Brown,Artisan Family Racing,,,336.38208419019,462.5987218479,
Men SS,49,7572,Brian,Schultz,Existential Velo,,197637,314.61302538499,469.30214902959,
Men SS,50,30294,Michael,Curtes,Big Ring Racing,,227470,330,476.00557621127,
Men SS,51,10382,Dirty,Dave,Team Rubicon,,,330,482.70900339296,
Men SS,52,7637,Jim,Miller,Cyclepath,,54985,395.70413256411,489.41243057464,
Men SS,53,8678,Dan,Cheever,Evil,,98313,398.36165184738,496.11585775633,
Men SS,54,8680,Clint,Culpepper,Team Beer,,315836,468.67262212518,502.81928493801,
Men SS,55,10383,Brian,Flaherty,KISSKross,,175171,330,509.5227121197,
Men SS,56,7538,Jeff,Standish,Therapeutic Associates Inc. Cycling,,283779,414.57135414918,516.22613930138,
Men SS,57,8685,Joe,Partridge,Founder's Ales,,,457.63535085883,522.92956648307,
Men SS,58,10384,Scott,Calrk,Visenka,,,330,529.63299366476,
Men SS,59,7586,Brian,Garretson,Veloshop,,,353.2540614365,536.33642084644,
Men SS,60,7474,Ryan,Ferro,,,,466.72802446598,543.03984802813,
Men SS,61,10385,Timothy,Mason,PDX-FXD,,73486,402.53435993953,549.74327520981,
Men SS,62,8679,Drew,Ross,,,,436.88511336076,556.4467023915,
Men SS,63,10386,William,Clanton,,,,330,563.15012957318,
Men SS,64,8697,Andrew,Wilson,Veloshop,,57190,566.08260473856,569.85355675487,
Men SS,65,10387,Sacha,White,Vanilla Bicycles,,,440.80992008218,576.55698393655,
Men SS,66,10388,,Inglis/brooks,Inglis/Retrotec,,,330,583.26041111824,
Men SS,67,9972,Chris,Wells,sycip/retrotec,,174199,497.50068518519,589.96383829992,
Men SS,68,1669,Andy,Jacques-maynes,Challenged Athletes Foundation,,17590,155.81388217576,596.66726548161,
Men SS,69,7557,Brian,Ellin,race.cx,,,331.13873248435,603.3706926633,
Men SS,70,9167,Mark,Hildebrandt,Pereira Cycles,,57,427.89355216507,610.07411984498,
Men SS,71,8895,John,Howe,Team Beer,,213562,516.94615579958,616.77754702667,
Men SS,72,10389,Jim,Jonke,,,,330,623.48097420835,
Men SS,73,7566,Boone,Tompkins,BMF,,,416.73618328649,630.18440139004,
Men SS,74,8677,Tad,Bamford,Veloshop,,,336.73396189129,636.88782857172,
Men SS,75,10390,Jacob,Furnace,Eddy Merkain,,,330,643.59125575341,
Men SS,76,7592,Chris,Distefano,,,,641.73672639296,650.29468293509,
Men SS,77,980,Erik,Tonkin,Team S&M,,35742,220.74158481213,656.99811011678,
Men SS,DNF,7588,Andy,Mckerrow,Bike Gallery,,,319.18226225164,663.70153729846,
Men SS,DNF,8931,Doug,Moak,,,,531.2897287056,663.70153729846,
Men SS,DNF,7482,Paul,Anderson,Half Fast Velo,,46261,455.17553964456,663.70153729846,
Men SS,DNF,9204,Paul,Laak,woodlawn Velo,,,591.31496811253,663.70153729846,
Men SS,DNF,10391,,#156,,,,330,663.70153729846,
Men SS,DNF,4037,Tim,Butler,River City Bicycles,,211505,286.1444061553,663.70153729846,
Men SS,DNF,2558,Ryan,Miller,Cutthroat Racing/Singlephile,,62530,394.11922856529,663.70153729846,
Men SS,DNF,8683,David,Ross,,,364534,466.70455136905,663.70153729846,
Men SS,DNF,10392,Pat,Schott,Black Market Racing,,31768,330,663.70153729846,
Men SS,DNF,7562,Dan,Peterson,byrne invent/jet city velo,,,346.19078596011,663.70153729846,
Women SS,1,1765,Wendy,Williams,River City Bicycles,,38437,333.20531711068,338.63702817403,
Women SS,2,9211,Emily,Vanmeter,River City Bicycles,,,353.0978625536,354.57034097086,
Women SS,3,1770,Sue,Butler,River City Bicycles,,211472,345.03024460605,370.50365376769,
Women SS,4,9217,Laurel,Gitlen,Gentle Lovers,,,497.06140404282,386.43696656451,
Women SS,5,8714,Melissa,Sanborn,Wenzel Coaching,,,553.94865966817,402.37027936134,
Women SS,6,10365,Alice,Pennington,Desalvo Custom Cycles Racing,,150685,399.7634775478,418.30359215817,
Women SS,7,889,Kate,Scheider,FTS/North Atlantic Velo,,,517.00765229815,434.23690495499,
Women SS,8,8710,Bridgette,Stoick,River City Bicycles,,,424.04631787063,450.17021775182,
Women SS,9,9212,Tina,Brubaker,Vanilla Bicycles,,104006,447.97797013476,466.10353054865,
Women SS,10,10366,Linda,Eckhart,Visenka/Desalvo,,197718,468.44728585761,482.03684334547,
Women SS,11,10131,Megan,Weaver,River City Bicycles,,,435.82674170185,497.9701561423,
Women SS,12,888,Colleen,Flaherty,FTS,,,557.85072301027,513.90346893913,
Women SS,13,8711,Betsy,Platt,River City Bicycles,,,531.65962219759,529.83678173595,
Women SS,14,9067,Sarah,Sturdy,Tireless Velo,,,573.66215326569,545.77009453278,
Women SS,15,10367,Colleen,Mcclellahan,Sorella Forte,,,500,561.70340732961,
Women SS,16,10368,Alix,Kerl,Surly,,,500,577.63672012643,
Women SS,17,9236,Sarah,Tisdale,Sorella Forte,,311027,560.14559522581,593.57003292326,
Women SS,18,8715,Kendra,Wenzel,Wenzel Coaching,,,660.42684412833,609.50334572009,
Women SS,19,7657,Jennifer,Schweitzer,Eddy Merkin,,,563.29883839333,625.43665851691,
Women SS,20,10369,Jennifer,Herald,Eddy Merkin,,,500,641.36997131374,
Women SS,21,9073,Elicia,Cardenas,Veloshop,,,631.30247375989,657.30328411057,
Women SS,22,9603,Kate,Weck,River City Bicycles,,,622.41085166725,673.23659690739,
Women SS,23,7761,Tacia,Miller,Cyclepath,,,683.98884867606,689.16990970422,
Women SS,24,9074,Holly,Kotsovos,Tireless Velo,,,641.70931429605,705.10322250105,
Women SS,25,9135,Danielle,Booth,,,,586.74814953364,721.03653529787,
