First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Noiles,USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,15,50,169.56663345846,
Kevin,Noiles,USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,19,55,175.53166630494,
Kevin,Noiles,CXLA:  Sunday,2011-12-4,UCI Elite Men,15,37,203.4644493754,
Kevin,Noiles,CXLA:  Saturday,2011-12-3,UCI Elite Men,9,36,182.02183432311,
Kevin,Noiles,MFG #6 Woodland Park,2011-11-13,CAT 1/2 MEN,4,28,195.54473015892,
Kevin,Noiles,ZM Cycle & Fitness National's Revenge,2011-11-6,Elite Men,4,25,170.78841933958,
Kevin,Noiles,Canadian National Championships,2011-11-5,Elite Men,30,33,288.56743715205,
Kevin,Noiles,MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MEN,3,15,197.16468618177,
Kevin,Noiles,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,8,40,167.81092870562,
Kevin,Noiles,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,9,45,164.45159237305,
Kevin,Noiles,Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,19,46,196.36900658113,
Kevin,Noiles,StarCrossed Cyclocross,2011-09-17,Men Elite,14,48,174.81792164654,
Kevin,Noiles,Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MEN,3,13,193.18560986725,
Kevin,Noiles,Raleigh Midsummer Nights CX,2011-07-21,ELITE MEN,4,15,220.82054963622,
