First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Wilson,2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 5,9,9,509.10481135152,
Olivia,Croskey,Community Cross 2023,2023-09-19,Women  A,3,6,432.0297871317,
Finn,Kolsrud,Community Cross 2021,2021-09-14,Men A Cat 1/2/3,31,35,416.79059424219,
Tayton,Parker,Hill Top Cross- OKGP Finale,2020-11-29,Men Cat 1/2/3,8,12,353.5125312423,
Malachi,Jackson,Hill Top Cross- OKGP Finale,2020-11-29,Men Cat 1/2/3,9,12,364.99239427853,
Finn,Kolsrud,Chamois Time Cyclocross Race 2017,2017-08-30,Men B,9,31,434.42305528557,
Sam,Cohen,Chamois Time Cyclocross Race 2017,2017-08-30,Men A,5,24,288.13132232327,
Joshua,Kidman,Chamois Time Cyclocross Race 2017,2017-08-30,Men A,8,24,312.83761865269,
Donnie,Bandy,Chamois Time Cyclocross Race 2017,2017-08-30,Men A,9,24,321.0730507625,
Russell,Buri,Chamois Time Cyclocross Race 2017,2017-08-30,Men A,12,24,345.77934709191,
