Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men,1,57148,Ryan,Travelstead,Scalo Veloce,,301754,269.11159915297,252.53102641096,
Men,2,67806,Taylor,Squillaci,Get Out! New Mexico,,303845,275.24974770369,268.49626847122,
Men,3,64711,Michael,Wilder,Scalo Veloce,,260481,318.72771348814,284.46151053147,
Men,4,20425,Albert,Senft,Sustainable Endurance Coaching,,32168,305.00551171351,300.42675259173,
Men,5,14030,Thomas,Jones,Scalo Veloce,,101818,311.03071615091,316.39199465199,
Men,6,110917,Scott,Lyttle,LTD Cycleworx,,453983,346.64261449933,332.35723671224,
Men,7,1814,John,Verheul,Scalo Veloce,,36612,332.35723671224,348.3224787725,
Men,8,80857,Randy,Flores,High Desert Bicycles Team,,11878,338.51922952212,364.28772083275,
Men,9,88630,Bryan,Vogel,,,391663,397.06706632849,380.25296289301,
Men,10,96609,Wristen,Paschich,Scalo Veloce,,271620,347.42786009354,396.21820495327,
Men,11,66937,John,Algermissen,NM Devo,,346300,358.2221022048,412.18344701352,
Men  CAT 4/5,1,111712,Philip,Neis,Olev Rapido,,378616,413.33542310909,386.84420252865,
Men  CAT 4/5,2,111714,Noah,Jacobson,,,402583,469.7211724256,402.15978227578,
Men  CAT 4/5,3,105873,Tayne,Andrade,Active Knowledge,,418179,501.01317705334,417.47536202292,
Men  CAT 4/5,4,111713,Roy,Cuoco,Sport Systems Mountaintop Cycling,,290415,434.15397951027,432.79094177005,
Men  CAT 4/5,5,66941,Seamus,Alessio,NM Devo,,348728,461.457327577,448.10652151719,
Men  CAT 4/5,6,96623,Gavin,Laur,Get Out! New Mexico,,414685,539.9913587912,463.42210126432,
Men  CAT 4/5,7,105874,Cole,Page,,,423658,540,478.73768101146,
Men  CAT 4/5,8,121471,Silvio,Lopez,,,345604,540,494.05326075859,
Men  CAT 4/5,9,96638,Wendell,Egelhoff,Spindoc Cycling,,412871,551.09583972761,509.36884050573,
Men  CAT 4/5,10,69451,Reed,Colfax,Los Lunaticos Racing,,361976,504.462631577,524.68442025286,
Men  CAT 4/5,11,111693,Josef,Jansen,,,434530,507.91497212546,540,
Men  CAT 4/5,12,180649,Kyle,Johnson,Active Knowledge,,383372,361.55102553948,555.31557974714,
Men  CAT 4/5,13,99523,Averey,Marquez,Get Out! New Mexico,,378929,552.59778128703,570.63115949427,
Men  CAT 4/5,14,111715,Michael,Freund,US Military Cycling Team,,379906,510.88029226101,585.94673924141,
Men  CAT 4/5,15,105875,Adam,Brugge,Active Knowledge,,393340,558.40225388611,601.26231898854,
Men  CAT 4/5,16,107351,Neil,Alessio,NM Devo,,418516,593.09116399399,616.57789873568,
Men  CAT 4/5,17,111721,David,Bram,,,456065,638.73784769677,631.89347848281,
Men  CAT 4/5,18,121265,Stephen,Hartsfield,,,325126,540,647.20905822995,
Men  CAT 4/5,19,82433,Rosby,Robinson,Sport Systems Mountaintop Cycling,,391637,679.48913013975,662.52463797708,
Men  CAT 4/5,20,74814,Chandler,Rhinehart,Spindoc Cycling,,389127,571.69256281134,677.84021772422,
Men  CAT 4/5,21,96635,George,Tapley,Rio Grande Racing Team - CSI,,297045,552.97855380643,693.15579747135,
Men Junior 11-12 Open,1,180649,Kyle,Johnson,Active Knowledge,,383372,,,
Men Junior 11-12 Open,2,115149,Nate,Patton,,,456201,,,
Men Junior 11-12 Open,3,82433,Rosby,Robinson,Sport Systems Mountaintop Cycling,,391637,,,
Men Junior 11-12 Open,4,91550,Jonah,Masek,,,417537,,,
Men Junior 13-14 Open,1,111713,Roy,Cuoco,,,455176,,,
Men Junior 15-16 Open,2,114641,Bryce,Bierwirth,,,410884,,,
Men Junior 15-16 Open,3,66953,Logan,Colfax,Los Lunaticos Racing,,361973,,,
Men Junior 9-10 Open,1,111700,Jack,Hawkins,,,448220,,,
Men Junior 9-10 Open,2,105394,Michelangelo,Duva,Austin Nationals Cycling,,456188,,,
Men Master 40+ CAT 3/4,1,79995,Matt,Patton,Sport Systems Mountaintop Cycling,,135226,421.6156260055,375.06514827463,
Men Master 40+ CAT 3/4,2,88629,Nathan,Masek,High Desert Bicycles Team,,22797,423.0371956614,391.7318149413,
Men Master 40+ CAT 3/4,3,66847,Brett,Hawkins,,,289000,405.56433924854,408.39848160796,
Men Master 40+ CAT 3/4,4,120861,Marty,Moriarty,Sport Systems Mountaintop Cycling,,25084,400,425.06514827463,
Men Master 40+ CAT 3/4,5,69438,Johnny,Bargeron,High Desert Bicycles Team,,2578,443.89238643669,441.7318149413,
Men Master 40+ CAT 3/4,6,69451,Reed,Colfax,Los Lunaticos Racing,,361976,504.462631577,458.39848160796,
Men Master 40+ CAT 3/4,7,67816,Andy,Drescher,Sport Systems Mountaintop Cycling,,300407,489.69125184775,475.06514827463,
Men Master 50+ CAT 3/4,1,79988,David,Sammeth,Spindoc Cycling,,376275,460.23305039065,373.92332213092,
Men Master 50+ CAT 3/4,2,82438,Ries,Robinson,Sport Systems Mountaintop Cycling,,30208,463.53969910599,391.5159326544,
Men Master 50+ CAT 3/4,3,59157,Kirk,Rhinehart,Spindoc Cycling,,190563,431.58159539982,409.10854317788,
Men Master 50+ CAT 3/4,4,72139,Silvio,Menezes,Sport Systems Mountaintop Cycling,,148850,427.91472643632,426.70115370136,
Men Master 50+ CAT 3/4,5,111702,Patrick,Holland,ZiaVelo Cycling,,121715,422.39844482764,444.29376422484,
Men Master 50+ CAT 3/4,6,40987,David,Jordan,Olev Rapido,,18272,435.73248336918,461.88637474832,
Men Master 50+ CAT 3/4,7,73920,Jeff,Fleming,High Desert Bicycles Team,,137067,489.01591540221,479.4789852718,
Men Master 50+ CAT 3/4,8,66970,Joe,Fortin,,,283635,489.20845242338,497.07159579528,
Men Master 50+ CAT 3/4,9,96635,George,Tapley,Rio Grande Racing Team - CSI,,297045,552.97855380643,514.66420631876,
Men Master 50+ CAT 3/4,10,105392,Paul,Duva,Austin Nationals Cycling,,182412,530.56605614909,532.25681684224,
Men Master 60+ CAT 3/4,1,25142,Jeff,Huser,NM Devo,,17240,,,
Men Master 60+ CAT 3/4,2,12352,Randall,Silva,NM Devo,,32666,,,
Men Master 60+ CAT 3/4,3,103699,Paul,Laur,Spindoc Cycling,,346494,,,
Men Master 60+ CAT 3/4,4,12311,Jerry,Shere,Sport Systems Mountaintop Cycling,,73855,,,
Men Single Speed,1,67057,Christian,Ahrens,352 Racing p/b Bikes and More,,326524,383.10052403901,355.90751491413,
Men Single Speed,2,66794,Dan,Lucero,Bikeworks,,183095,393.18438661275,373.96283407454,
Men Single Speed,3,66964,Daniel,Swinton,Bikeworks,,86276,410.07347239535,392.01815323494,
Men Single Speed,4,66793,Jonah,Thompson,High Desert Bicycles Team,,284769,426.72924362114,410.07347239535,
Men Single Speed,5,74630,Mark,Thompson,High Desert Bicycles Team,,333732,436.03761116321,428.12879155576,
Men Single Speed,6,73915,Chris,Dineen,Sport Systems Mountaintop Cycling,,278010,438.67012342581,446.18411071616,
Men Single Speed,7,66835,Casey,Cook,The Bicycle Company Team,,7636,389.64834023993,464.23942987657,
Women  CAT 1/2/3,1,67801,Mindy,Caruso,Scalo Veloce,,274426,409.83706577209,369.60315891579,
Women  CAT 1/2/3,2,168156,Tanya,Bettis,Sport Systems Mountaintop Cycling,,279739,420.19077252528,393.69365318099,
Women  CAT 1/2/3,3,54797,Nina,Baum,Stan's No Tubes,,180986,401.98269142191,417.78414744619,
Women  CAT 1/2/3,4,79987,Jessie,Linder,Get Out! New Mexico,,379653,465.91570961096,441.87464171139,
Women  CAT 1/2/3,5,36199,Samantha,Rynas,New Mexico Spokette Racing Team,,254096,466.01456234222,465.96513597659,
Women  CAT 1/2/3,6,82442,Jennifer,Robinson,Sport Systems Mountaintop Cycling,,309984,477.18979028284,490.05563024179,
Women  CAT 1/2/3,7,111703,Elizabeth,Lurz,Athletes on Track,,206473,534.13641393004,514.14612450699,
Women  CAT 1/2/3,8,12160,Tove,Shere,Sport Systems Mountaintop Cycling,,73854,532.38938532022,538.23661877219,
Women  Cat 4,1,107347,Samantha,Bear,New Mexico Spokette Racing Team,,393548,580.81995717234,551.40510945975,
Women  Cat 4,2,111706,Brittany,Bird,,,454448,597.3548344079,577.57711296521,
Women  Cat 4,3,111707,Virginia,Williams,High Desert Bicycles Team,,219862,659.84223995227,603.74911647067,
Women  Cat 4,4,96629,Amanda,Wang,,,414513,676.65143295422,629.92111997613,
Women  Cat 4,5,84229,Marcie,Amendolagine,,,414779,698.93974151462,656.09312348159,
Women  Cat 4,6,96626,Skylar,Robinson,Sport Systems Mountaintop Cycling,,413801,600,682.26512698705,
Women Junior 11-12 Open,1,79999,Zoe,Colfax,Los Lunaticos Racing,,386387,,,
Women Junior 11-12 Open,2,111698,Autumn,Hawkins,,,448221,,,
Women Junior 13-14 Open,1,66974,Morgan,Fortin,High Desert Bicycles Team,,332772,,,
Women Junior 13-14 Open,2,66786,Hayden,Colfax,Los Lunaticos Racing,,361975,,,
Women Master 50+ Open,1,7759,Sheila,Senft,Sustainable Endurance Coaching,,31661,,,
Women Master 50+ Open,2,80000,Maripat,Glover,New Mexico Spokette Racing Team,,300071,,,
Women Master 50+ Open,3,103696,Renee,Rector,Sport Systems Mountaintop Cycling,,366190,,,
Women Master 50+ Open,4,96622,Judi,Mumm,High Desert Bicycles Team,,50026,,,
