Race Name,Race Date,Category Name,Place,Total Racers,Points
Uff Da Cross Day 1,2021-09-25,Men Junior 9-12,1,2,,
Uff Da Cross Day 2,2021-09-26,Men Junior 9-12,2,3,,
Karma CX Day 1,2021-10-2,Men Juniors 9-12,3,4,,
2021 Karma CX Day 2,2021-10-3,Men Juniors 9-12,2,4,,
Fulton Star Cross Day 1 ,2021-11-6,Men Junior 9-12,3,5,,
Fulton Star Cross Day 2,2021-11-7,Men Junior 0912,3,11,610.77635099079,
Croix Cross Day 1,2021-11-13,Men Juniors 9-12,2,5,,
Croix Cross Day 2,2021-11-14,Men Juniors 09-12,2,8,580.74846054719,
MN State Cyclocross Championships,2021-11-20,Men Junior 13-14,5,7,627.53605252673,
MN State Cyclocross Championships,2021-11-21,Men Junior 13-14,3,4,,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,DNF,52,705.10502156814,
TNCX week 3,2022-09-13,Open 4/5,13,27,415.30686181967,
TNCX week 4,2022-09-20,Beginner,7,17,434.35597981246,
TNCX week 5,2022-09-27,Beginner,13,22,459.50231138119,
TNCX week 6,2022-10-4,Intermediate,31,43,430,
Croix Cross 2022,2022-10-29,Men Juniors 13-14,3,4,,
2022 MN State Cyclocross Championships,2022-11-12,Men Junior 13-14,2,5,,
MN State Cyclocross Championships,2022-11-13,Men Junior 13-14,DNF,7,691.21939350994,
Tuesday CX,2023-09-5,Beginner,4,27,399.375,
Tuesday CX,2023-09-12,Intermediate,21,56,387.53088484365,
Jackson Meadow Cross,2023-10-29,Jr Boys 15-18,4,7,370,
Croix Cross 2023,2023-11-4,Men Junior 15-18,8,9,431.70384997925,
2023 MN State Cyclocross Championships,2023-11-11,Men Junior 15-18,9,9,431.60931604683,
2023 MN State Cyclocross Championships,2023-11-12,Men Junior 15-18,3,7,400.91788471306,
