Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,1672,Chris,Mcgovern,,53:34.8,23487,218.59924030772,239.01240838436,
Men A,2,19009,Keith,Hillier,,55:00.8,276108,200.09843358276,248.49778221182,
Men A,3,13059,Kurt,Gensheimer,,55:00.8,117553,331.54681580452,257.98315603928,
Men A,4,113479,Jeff,Salvitti,,55:02.5,223464,321.18835622295,267.46852986673,
Men A,5,81426,Curtis,Smith,,55:35.8,357251,303.78560953177,276.95390369419,
Men A,6,49788,Jude,Mayne,Hub Coffee Roasters,55:46.5,261818,286.80742117462,286.43927752165,
Men A,7,53573,Clint,Williams,,56:01.5,331630,309.03920114783,295.92465134911,
Men A,8,64361,Samuel,Guzman,,57:05.3,367810,317.84491397976,305.41002517657,
Men A,9,71667,Justin,Paulson,,57:14.5,366030,442.30421254964,314.89539900403,
Men A,10,56639,Zac,Stanley,,57:28.5,335340,340.95765678739,324.38077283149,
Men A,11,31616,Justin,Abbott,,59:21.8,156336,255.49622269763,333.86614665894,
Men A,12,12572,Grant,Cutler,,00:03.5,8454,314.89539900403,343.3515204864,
Men A,13,58673,Chris,Thibodeau,,00:14.8,241949,301.0167303411,352.83689431386,
Men A,14,81940,Scott,Hooper,,00:44.8,142947,327.42383373207,362.32226814132,
Men A,15,71660,Kevin,Tufts,,53:47.8,243434,344.37725353684,371.80764196878,
Men A,16,44694,Aaron,Nathan,,54:02.8,210928,311.58259243484,381.29301579624,
Men A,17,49801,Joseph,Togoan,,56:55.8,307880,428.76836686749,390.7783896237,
Men A Junior,1,65522,Sam,Ouzounian,,46:52.5,387411,,,
Men A35+,1,64370,Dan,Garcia,,55:38.5,12777,293.5058898067,255.28435869867,
Men A35+,2,12522,Steve,Ouzounian,,55:40.8,41019,297.03236863776,267.73696558222,
Men A35+,3,7674,Brian,Staby,,12:15.0,215179,310.46536049201,280.18957246578,
Men A35+,4,22294,Matt,Young,,57:26.8,50662,267.00967542301,292.64217934933,
Men A35+,5,32892,Ken,Dick,Wrench Science Inc.,58:55.5,256960,321.41099397188,305.09478623289,
Men A35+,6,42335,Justin,Hintz,,59:01.8,368842,340.45827745303,317.54739311644,
Men A35+,7,54051,Ode,Bernstein,,59:30.8,325848,379.50532612002,330,
Men A35+,8,96467,Shaun,Obrien,,54:04.5,,330,342.45260688356,
Men A35+,9,64369,John-reed,Thompson,,54:13.8,,343.85981507744,354.90521376711,
Men A35+,10,24426,Joshua,Hughes,,54:27.8,123925,439.12171397874,367.35782065067,
Men A35+,11,12504,Cisco,Moran,,55:39.1,185121,398.74658280248,379.81042753422,
Men A35+,12,42338,Will,Waggoner,,48:15.4,196269,373.77971558666,392.26303441778,
Men A35+,13,39867,Robert,Braun,,49:24.8,249753,276.66608843303,404.71564130133,
Men A45+,1,12347,Norm,Kreiss,,52:22.8,,307.89138786622,293.08450862211,
Men A45+,2,12528,Eric,Bustos,,52:40.6,40678,264.85854905906,308.43131881539,
Men A45+,3,24405,Rob,Stark,,52:50.8,287188,401.24317397132,323.77812900866,
Men A45+,4,24530,Robert,Goss,,53:37.8,289041,369.81855958849,339.12493920194,
Men A45+,5,79715,Vance,Russell,,53:54.9,,356.70596532922,354.47174939521,
Men A45+,6,12681,William,Youngman,,55:16.4,203737,374.61473553158,369.81855958849,
Men A45+,7,12713,Scott,Clark,,55:37.9,188950,361.98114067114,385.16536978176,
Men A45+,8,24412,Todd,Marshall,,52:30.6,43936,437.61218474442,400.51217997504,
Men A45+,9,35568,Jeff,Anderson,,57:09.6,68739,332.4821104021,415.85899016831,
Men A45+,10,41253,Zachary,Beekler,,43:10.6,,400,431.20580036159,
Men A45+,11,12623,Tom,Carpenter,,33:48.0,169740,454.73192512118,446.55261055486,
Men B,1,78157,Erik,Vangsnes,,35:37.6,387258,369.33784981887,368.73124519932,
Men B,2,24396,Robert,Terra,,36:06.6,269793,433.40743274201,372.86192794142,
Men B,3,87590,Sage,Aldebaran,,36:12.6,1316,439.13774947761,376.99261068352,
Men B,4,86859,Jason,Martel dye,,37:17.6,310948,453.6861149479,381.12329342562,
Men B,5,24447,John,Collins,,37:30.6,231774,428.85921260151,385.25397616772,
Men B,6,53572,Connor,Ellison,,37:43.6,329264,369.76497296817,389.38465890982,
Men B,7,96468,Cole,Davis,,36:44.4,397835,400,393.51534165192,
Men B,8,96366,Sean,Melchionda,,37:49.4,68261,400,397.64602439401,
Men B,9,12620,Blair,Peterson,,37:53.1,118422,410.51132480922,401.77670713611,
Men B,10,55975,Mitch,Rohrer,,38:00.4,30439,444.73405169371,405.90738987821,
Men B,11,74594,Mark,Fiori,,38:16.4,112253,434.82216907291,410.03807262031,
Men B,12,96469,Blair,Hickman,,38:38.4,168166,400,414.16875536241,
Men B,13,71669,Kyle,Fiori,,38:45.4,303705,472.97984593502,418.29943810451,
Men B,14,31599,Paul,Droubay,,39:25.6,,398.14072612288,422.43012084661,
Men B,15,93481,Matthew,Hoffman,,39:47.6,140972,400,426.56080358871,
Men B,16,32628,Gregory,Smaldone,,40:16.6, 289507,470.96526280431,430.69148633081,
Men B,17,79897,Kevin,Comerford,VSRT,40:21.6,158585,466.40910798846,434.82216907291,
Men B,18,47901,Milin,Balsara,,40:48.6,305043,480.92491188662,438.95285181501,
Men B,19,53675,George,Ghanim,,41:15.6,289176,550.67069080585,443.08353455711,
Men B,20,53575,Mike,Munoz,,41:46.6,307140,516.52702453984,447.21421729921,
Men B,21,49741,Chris,Swartwood,,42:05.6,,470.57540033625,451.34490004131,
Men B,22,66253,Josh,Bullock,,42:11.4,,507.19074165568,455.4755827834,
Men B,23,96470,James,Sears,,42:43.6,328346,400,459.6062655255,
Men B,24,85696,Nicholas,Terzakis,,43:02.4,343836,517.17451453287,463.7369482676,
Men B,25,35409,Zachary,Gottesman,,36:14.6,380907,400,467.8676310097,
Men B,26,6558,Eric,Hess,,36:23.4,16032,494.91542842118,471.9983137518,
Men B,27,5231,Phillip,Smith,,36:57.6,304308,527.04868570977,476.1289964939,
Men B,28,89124,C.,Dufour,,37:38.6,302616,519.16293912154,480.259679236,
Men B,29,93486,Justin,Cook,,37:51.4,,400,484.3903619781,
Men B,30,82776,Chris,Namba,TBBCX,37:54.1,381934,400,488.5210447202,
Men B,31,64364,Shane,Pearman,,38:31.4,,433.56287418444,492.6517274623,
Men B,32,71661,Jasper,Hodgson,,38:51.6,337878,446.45310097675,496.7824102044,
Men B,33,79733,Laird,Grant,,25:01.6,,429.15520313026,500.9130929465,
Men B Junior,1,35409,Zachary,Gottesman,,33:01.8,380907,500,440.90263650434,
Men B Junior,2,74319,Gianni,Lamperti,,33:03.8,355260,525.05840567482,456.51616302302,
Men B Junior,3,85919,Samuel,Hill,,33:09.8,318306,531.06854669346,472.12968954169,
Men B Junior,4,88486,Robert,Ghirardelli,,36:38.3,,616.13385859759,487.74321606037,
Men B Junior,5,93487,Sam,Ruhe,,31:11.8,,500,503.35674257904,
Men B Junior,6,93488,Hawk,Kring,,31:55.8,389149,500,518.97026909771,
Men B Junior,7,65503,Cole,Ouzounian,,34:26.5,455545,605.60933484288,534.58379561639,
Men B Junior,8,79736,Jack,Hargrove,,34:26.8,379870,512.88213252061,550.19732213506,
Men B Junior,9,93489,Magnus,Bush,,34:34.8,393716,500,565.81084865373,
Men B Junior,10,90518,Jasper,Dalton,,35:41.5,,737.6020500155,581.42437517241,
Men B35+,1,93479,Johnny,Wall,,40:47.1,,540,376.54872156763,
Men B35+,2,24443,Robert,Kimzey,,41:24.4,100974,443.22367510744,385.07556547521,
Men B35+,3,12978,Tony,Garcia,,41:48.1,,425.69269044216,393.60240938278,
Men B35+,4,79699,Justin,Madison,,42:08.4,304658,460.07912233618,402.12925329035,
Men B35+,5,31603,Pat,Murphy,,42:10.4,,407.33967984864,410.65609719793,
Men B35+,6,12834,Nicolas,Schweizer,,42:46.4,230919,431.22409308446,419.1829411055,
Men B35+,7,51750,James,Clark,,43:20.4,301043,403.45046420072,427.70978501307,
Men B35+,8,42503,John,Mcdonald,,44:26.4,135579,392.28318884596,436.23662892065,
Men B35+,9,53574,Todd,Silva,,46:43.4,,446.1929952277,444.76347282822,
Men B35+,10,96471,Juan,Loper,,47:25.2,,540,453.29031673579,
Men B35+,11,49719,Robb,Herrick,,48:15.4,323868,443.33395042874,461.81716064337,
Men B35+,12,60800,Mike,Voss,,48:55.4,456917,474.16532276614,470.34400455094,
Men B35+,13,56646,Brian,Gerke,,49:03.4,,542.07332065299,478.87084845851,
Men B35+,14,87892,Jeffrey,Cullen,,41:02.4,,540.10158266625,487.39769236609,
Men B35+,15,53563,Mathew,Barnes,,41:10.4,,524.64188786954,495.92453627366,
Men B35+,16,32915,Christopher,Elbo,,43:35.2,287728,304.42132716543,504.45138018123,
Men B45+,1,39404,Rob,Pitchford,,42:30.6,116827,312.0902931521,351.40888706797,
Men B45+,2,69267,Kurt,Martin,,44:02.6,294446,398.02361320084,370.41350446892,
Men B45+,3,79708,Erik,Week,Pacific Porta Trim,45:23.6,166444,430.20246860692,389.41812186988,
Men B45+,4,24402,John,Seivert,,45:43.6,212792,501.36775315517,408.42273927083,
Men B45+,5,53590,Jared,Ellison,,45:50.3,393171,412.04057843212,427.42735667179,
Men B45+,6,22326,J.,Reese gary,,46:22.3,,540,446.43197407274,
Men B45+,7,65576,Jim,English,,46:53.3,390015,457.00923628635,465.4365914737,
Men B45+,8,49738,Victor,Mao,,47:56.6,305872,538.96697777021,484.44120887465,
Men B45+,9,39885,Phil,Smith,,40:30.6,,394.28649554424,503.44582627561,
Men B45+,10,43528,Ben,Milikien,,40:47.6,,449.90447297642,522.45044367657,
Men B45+,11,31594,Brian,Nakagawa,,41:24.6,47796,515.68034608476,541.45506107752,
Men B45+,12,2223,Jim,Mcdonald,,42:40.6,96452,505.52389939605,560.45967847848,
Men B45+,13,64380,Colin,Carr-hall,,44:41.6,,508.61539094748,579.46429587943,
Men B45+,14,24391,Bruce,Mcgagin,,48:55.6,177271,561.45246955793,598.46891328039,
Men B45+,15,44684,Rich,Reffner,,22:44.8,231524,540,617.47353068134,
Men B45+,16,12764,Jeff,Sobul,,18:02.5,199100,540,636.4781480823,
Men B55+,1,43552,Paul,Falvey,,43:37.8,11212,416.85783338776,371.4495069478,
Men B55+,2,49748,John,Steggall,,45:06.8,135891,391.38044942914,386.06881529646,
Men B55+,3,27726,Thom,Fox,,46:08.5,211278,429.92674034243,400.68812364511,
Men B55+,4,12633,Brian,Birch,,46:48.8,159719,444.92292494543,415.30743199377,
Men B55+,5,38943,David,Flanary,,39:31.8,55169,434.22075117419,429.92674034243,
Men B55+,6,38933,Chris,Burgeson,,40:20.8,5490,483.81254657084,444.54604869109,
Men B55+,7,27715,Jim,Lund,,42:32.5,21830,414.22646293015,459.16535703975,
Men B55+,8,12312,Mike,Macdonald,,47:03.8,45626,533.08525709043,473.7846653884,
Men B55+,9,44675,Cass,Laizure,,22:08.7,55004,387.57133428278,488.40397373706,
Men C,1,53675,George,Ghanim,,31:30.4,289176,550.67069080585,462.02336239499,
Men C,2,96472,Andy,Bell,,31:49.4,,540,470.68743323999,
Men C,3,93481,Matthew,Hoffman,,32:26.2,140972,540,479.35150408499,
Men C,4,96473,Lucianno,Lamperti,,33:35.2,,540,488.01557492999,
Men C,5,80446,Spencer,Fields,,34:05.5,403410,652.37813117105,496.67964577499,
Men C,6,96474,Joseph,Lange,,34:07.2,,540,505.34371662,
Men C,7,74083,Marcus,Peterlin,,34:13.4,,485.67045334624,514.007787465,
Men C,8,93486,Justin,Cook,,34:23.5,,540,522.67185831,
Men C,9,96475,Eric,Bardet,,34:38.4,,540,531.335929155,
Men C,10,56275,Chris,Warburton,,35:18.5,,473.30297299686,540,
Men C,11,57500,Cory,Cowden,,35:30.4,,501.01582766193,548.664070845,
Men C,12,96354,David,Alcalay,,35:49.4,,540,557.32814169,
Men C,13,96476,Toby,Stephen,,38:03.4,115255,540,565.992212535,
Men C,14,82775,Trevor,Johnston,,31:34.2,,604.36384217177,574.65628338,
Men C,15,96477,Josh,Mosiman,,33:51.4,,540,583.32035422501,
Men C,16,96478,Matt,Burkhardt,,35:19.4,,540,591.98442507001,
Men C,17,95164,Matthew,Berlin,,21:19.4,,540,600.64849591501,
Men C,18,101175,Maciek,Wojciechowski,,39:54.4,,540,609.31256676001,
Men C35+,1,89124,C.,Dufour,,32:02.2,302616,519.16293912154,440.39589051122,
Men C35+,2,66272,Paul,Mccurdy,,33:37.4,416853,511.17414595849,456.99657542601,
Men C35+,3,96480,Joel,Cory,,34:50.2,40647,540,473.59726034081,
Men C35+,4,79702,Matthew,Hargrove,TBBCX/GHETO,35:27.4,371468,500.00697918328,490.19794525561,
Men C35+,5,81933,Bryan,Beardsley,,36:08.4,384187,524.00135201838,506.79863017041,
Men C35+,6,90031,Bryan,Miller,,36:12.4,172253,479.28940829815,523.3993150852,
Men C35+,7,9759,Greg,Price,,30:43.4,364779,695.96884838354,540,
Men C35+,8,79701,Troy,Prather,,32:23.4,304886,595.69037042161,556.6006849148,
Men C35+,9,79704,Charlie,Freemyers,,33:33.2,490753,582.45094377371,573.20136982959,
Men C35+,10,49749,Dave,Pires,,35:59.5,,589.84641828964,589.80205474439,
Men C35+,11,96481,David,Christy,,35:46.4,356847,540,606.40273965919,
Men C35+,12,96482,Denny,Liu,,25:12.4,,540,623.00342457399,
Men C35+,13,96483,Rudy,Alfonso,,38:35.4,453987,540,639.60410948878,
Men C45+,1,96484,Gregory,Spanier,,30:49.6,332082,540,439.52170094561,
Men C45+,2,12632,Kelly,Silberberg,,31:59.6,,453.05598266054,453.87574366767,
Men C45+,3,75534,Dan,Parkinson,,32:44.3,304775,471.25306216098,468.22978638972,
Men C45+,4,96485,Curtiss,Johnson,,33:58.5,52947,540,482.58382911178,
Men C45+,5,96486,Patrick,Oconnell,,34:05.5,,540,496.93787183383,
Men C45+,6,66259,Rob,Wassmer,,34:21.5,349444,492.15995537725,511.29191455589,
Men C45+,7,84324,Howard,Mintz,,35:10.6,375287,558.48038171217,525.64595727794,
Men C45+,8,27723,Samuel,Brinker,,35:54.5,300215,496.8,540,
Men C45+,9,79712,Rick,Guevel,Team Revolutions,30:02.3,517676,610.29107354904,554.35404272206,
Men C45+,10,12705,Curt,Ferguson,,31:04.6,234851,566.03571647171,568.70808544411,
Men C45+,11,96487,Andy,Fourney,,31:06.3,,540,583.06212816617,
Men C45+,12,96488,Frank,Meltzer,,31:20.5,,540,597.41617088822,
Men C45+,13,10393,John,Hansen,,21:23.5,113380,540,611.77021361028,
Men C45+,14,96489,Roger,Mackensen,,25:13.5,463977,540,626.12425633233,
Men C45+,15,93477,Stephen,Mason,,18:00.5,257941,540,640.47829905439,
Men C55+,1,43529,Ken,Zukin,,35:21.2,,496.30359513702,456.66369549544,
Men C55+,2,64382,Carroll,Wills,,29:37.4,307046,544.28029983452,474.18701636326,
Men C55+,3,79723,Jim,Smitherman,,29:56.4,416961,528.63802836907,491.71033723107,
Men C55+,4,84330,John,Dougery,,30:05.4,,595.11435536078,509.23365809889,
Men C55+,5,74511,Tom,Lowry,,30:27.1,,538.8358911921,526.7569789667,
Men C55+,6,9187,Tim,Smith,,31:03.4,309750,558.04757939216,544.28029983452,
Men C55+,7,79724,Brook,Baxter,,32:33.4,,592.30586374652,561.80362070233,
Men C55+,8,31624,Jeff,Namba,,33:29.4,286800,540,579.32694157015,
Men C55+,9,53579,William,Dunkum iii,,33:47.2,,504.64236014782,596.85026243796,
Men C55+,10,24155,Rob,Feldman,,34:34.2,,569.78785210377,614.37358330578,
Men C55+,11,43514,James,Douglas,,35:22.2,,614.10794146469,631.89690417359,
Single Speed A,1,96495,Ryan,Gracey,,51:42.1,,400,341.80027640611,
Single Speed A,2,12682,Dylan,Mcreynolds,,52:14.1,23832,407.68263698774,353.44022112489,
Single Speed A,3,37363,Ryan,Rinn,,53:09.1,388951,403.01993578583,365.08016584367,
Single Speed A,4,24564,Clint,Claassen,,53:44.1,278360,400,376.72011056245,
Single Speed A,5,12546,Thomas,Hoeffel,,54:11.1,16403,403.33398094163,388.36005528122,
Single Speed A,6,24422,Jay,Sturges,,54:38.9,43151,341.26822291219,400,
Single Speed A,7,31558,Collin,Samaan,,55:31.1,196233,400,411.63994471878,
Single Speed A,8,96496,Friedman,Uri,,55:36.9,,400,423.27988943755,
Single Speed A,9,51901,Peter,Chang,,55:55.1,,429.0449479624,434.91983415633,
Single Speed A,10,73583,Kevin,Tharp,,56:41.9,,374.43869589984,446.55977887511,
Single Speed A,11,31607,Ron,Shevock,,21:11.1,294396,311.22901060587,458.19972359389,
Single Speed B,1,38912,Dan,Lee,,38:27.3,113898,456.31000961188,380.30054520581,
Single Speed B,2,84338,Kurt,Rummel,,38:59.3,376386,417.0449211429,389.95673628207,
Single Speed B,3,43493,Chad,Hester,,39:01.4,,415.73453190059,399.61292735834,
Single Speed B,4,43492,Jeff,Farley,,39:52.1,339050,468.88228761865,409.26911843461,
Single Speed B,5,64377,Christopher,Learned,,40:50.3,,526.8958030099,418.92530951087,
Single Speed B,6,101175,Maciek,Wojciechowski,,41:03.3,,500,428.58150058714,
Single Speed B,7,43490,Tony,Boody,,41:30.1,326730,461.89115883938,438.23769166341,
Single Speed B,8,41678,Jeff,Ochs,,41:31.4,264642,526.43598655213,447.89388273968,
Single Speed B,9,79727,Chris,Ng,,41:31.4,304753,492.34967624203,457.55007381594,
Single Speed B,10,39887,Stuart,Bratton,,41:35.8,286850,492.34841082462,467.20626489221,
Single Speed B,11,74604,Trace,Mcmahon,,41:49.3,23735,542.20508703377,476.86245596848,
Single Speed B,12,24539,Chris,Dougherty,,43:19.3,301259,501.8048312614,486.51864704475,
Single Speed B,13,31594,Brian,Nakagawa,,35:40.3,47796,515.68034608476,496.17483812101,
Single Speed B,14,21815,Mark,Sheffield,,35:41.1,271298,479.65674836705,505.83102919728,
Single Speed B,15,20994,Mike,Upchurch,,36:10.3,283109,415.11599686753,515.48722027355,
Single Speed B,16,93477,Stephen,Mason,,37:06.3,257941,500,525.14341134982,
Single Speed B,17,24381,Vee,Bhopla,,37:32.3,258303,526.6333270895,534.79960242608,
Single Speed B,18,24387,Rob,Braddock,,39:06.1,,461.67154542439,544.45579350235,
Single Speed B,19,31626,Steven,Sprague,,39:22.4,,505.17538261276,554.11198457862,
Single Speed B,20,31593,Rick,Mcelman,,40:09.4,,505.17600070812,563.76817565488,
Single Speed B,21,96497,Ben,Mierzwak,,41:52.4,,500,573.42436673115,
Single Speed B,22,79702,Matthew,Hargrove,TBBCX/GHETO,36:16.3,371468,500.00697918328,583.08055780742,
Single Speed B,23,88485,Jeffrey,Galland,,13:17.3,,453.11685696916,592.73674888369,
Single Speed B,24,87893,Eric,Blackburn,,06:40.3,382920,474.80384857895,602.39293995995,
Women A,1,24431,Emily,Kachorek,,46:48.1,167636,,,
Women A,2,79903,Janie,Dalton,,47:24.1,79232,,,
Women A,3,1774,Hollie,Mcgovern,,47:45.3,166824,,,
Women A,4,34703,Romany,Mcnamara,,50:06.4,392442,,,
Women A,5,71970,Audrey,Biehle,,38:30.1,391877,,,
Women A35+,1,24430,Shelly,Sirkus,,51:37.8,,,,
Women A35+,2,84327,Andrea,Madison,,52:20.1,403267,,,
Women A35+,3,84328,Brigitte,Week,,46:33.1,916114,,,
Women A35+,4,85917,Kristen,Hill,,47:04.1,306378,,,
Women A35+,5,61433,Michelle,Nightengale,,47:24.1,290262,,,
Women B,1,91517,Kendra,Foley,,52:55.5,331616,646.55510072874,476.78966187823,
Women B,2,25515,Sam,Bell,,53:20.5,365771,526.98289836806,501.3779987561,
Women B,3,49766,Anna,Poehlmann,,46:44.5,461363,556.07279728755,525.96633563397,
Women B,4,43116,Rebecca,Wolski,,46:53.5,256878,484.65632879487,550.55467251183,
Women B,5,79740,Melissa,Murphy,,47:53.0,241342,599.73134626757,575.1430093897,
Women B,6,43535,Trisa,Pierce,,49:50.2,,591.13223704329,599.73134626757,
Women B,7,71971,Jayne,Peterlin,,50:55.2,228828,521.67514018891,624.31968314544,
Women B,8,96490,Aubree,Watkins,,51:46.2,521091,600,648.9080200233,
Women B,9,49763,Karen,Munoz,,46:13.5,315886,624.09193712582,673.49635690117,
Women B,10,55343,Michelle,Fruit,,48:18.5,366492,659.54765726504,698.08469377904,
Women B,11,58186,Erin,Stone,,18:46.4,412361,627.52109650031,722.6730306569,
Women C,1,95192,Karis,Mcfarlane,,35:37.9,,600,510,
Women C,2,96337,Liv,Miller,,35:40.8,,600,528,
Women C,3,96491,Smyth,Abigail,,36:45.6,,600,546,
Women C,4,96492,Stacey,Gillis,,40:10.9,458201,600,564,
Women C,5,93491,Mandi,Seavers,,41:24.6,472617,600,582,
Women C,6,43537,Kelly,Carlos,,41:47.9,366138,600,600,
Women C,7,85918,Ashley,Fruhwirth,,35:07.9,465429,651.53682182838,618,
Women C,8,90732,Alyssa,Ghirardelli,,35:40.8,,600,636,
Women C,9,96493,Susan,Butterworth,,36:03.9,491788,600,654,
Women C,10,96494,Mary,Sprinkel,,38:05.6,,600,672,
Women C,11,86857,Amy,Terra,,34:05.9,,673.43613273566,690,
