Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 10-12,1,46013,Aiden,Keller,Boulder Junior Cycling,0:21:46.87,363875,499.77235047596,443.04014627254,
Men JM 10-12,2,27221,Bryce,Rodgers,,0:22:47.99,363111,507.99312001014,468.91012798847,
Men JM 10-12,3,94068,Jared,Scott,Boulder Junior Cycling,0:22:58.31,401329,496.16830117234,494.7801097044,
Men JM 10-12,4,49547,Vin,Hludzinski,Boulder Junior Cycling,0:23:12.27,363182,555.90563400522,520.65009142034,
Men JM 10-12,5,78252,Grey,Ottenstein,,0:23:49.58,382605,581.07031888943,546.52007313627,
Men JM 10-12,6,44575,Ryan,Campbell,,0:24:06.70,78437,509.30548715991,572.3900548522,
Men JM 10-12,7,94013,Seamus,C keller,Boulder Junior Cycling,0:24:41.40,383368,584.07212907386,598.26003656813,
Men JM 10-12,8,81173,Ryan,Stowers,Black Sheep Junior Cycling,@ 1 Lap,381826,627.24375934404,624.13001828407,
Men JM 10-12,9,54900,Lucas,Hartman,,@ 1 Lap,363790,675.29949301299,650,
Men JM 10-12,10,71721,Tanner,Bauer,,@ 1 Lap,416171,650,675.86998171593,
Men JM 10-12,11,61920,Zach,Teplitzky,Cycleton,@ 1 Lap,362936,663.5566092517,701.73996343187,
Men JM 10-12,12,96098,Maddox,Earles,,@ 1 Lap,419246,650,727.6099451478,
Men JM 10-12,13,64109,Skyler,Heinrichs,Alexander Dawson School,@ 1 Lap,363157,772.02128388909,753.47992686373,
Men JM 10-12,14,94903,Simon,J haug,Boulder Junior Cycling,@ 1 Lap,413845,650,779.34990857966,
Men JM 10-12,15,62004,Rand,Bickmore,Boulder Junior Cycling,@ 1 Lap,364238,650,805.2198902956,
Men JM 10-12,16,94015,Harry,D brandt,,@ 2 Laps,414017,803.83169882766,831.08987201153,
Men JM 10-12,17,94911,Jack,R brandstatter,,@ 2 Laps,389484,650,856.95985372746,
Men JM 10-12,DNF,94107,Udoka,Ogbuji,Boulder Junior Cycling,DNF,413553,730.37219356547,882.82983544339,
Men JM 13-14,1,26625,Max,Robson,Boulder Junior Cycling,0:20:29.28,364335,515.51069751971,422.4938853519,
Men JM 13-14,2,62777,Ethan,Wright,Boulder Junior Cycling,0:20:30.92,362707,495.06488909382,440.24449681671,
Men JM 13-14,3,84941,Alex,Campbell,,0:20:38.20,382402,520.56673245282,457.99510828152,
Men JM 13-14,4,27220,Nolan,Stephenson,Boulder Junior Cycling,0:21:00.45,364269,462.10225457389,475.74571974633,
Men JM 13-14,5,74053,Sam,Brown,,0:22:01.29,364328,480.57930286378,493.49633121114,
Men JM 13-14,6,155194,Torin,Bickmore,Boulder Junior Cycling,0:22:05.47,522560,465.70390835172,511.24694267595,
Men JM 13-14,7,94930,Oliver,J howson,Boulder Junior Cycling,0:22:30.66,403163,600,528.99755414076,
Men JM 13-14,8,37293,Riley,Sheehan,Boulder Junior Cycling,0:22:45.18,362468,545.19042812225,546.74816560557,
Men JM 13-14,9,37955,Oliver,Hart,Boulder Junior Cycling,0:22:58.07,318174,499.00426837168,564.49877707038,
Men JM 13-14,10,49543,Campbell,Watson,Boulder Junior Cycling,0:23:01.38,363133,619.8993416756,582.24938853519,
Men JM 13-14,11,54925,Osita,Ogbuji,Boulder Junior Cycling,0:23:09.24,362640,662.62882887969,600,
Men JM 13-14,12,78257,Nathan,Pawlak,Boulder Junior Cycling,0:23:38.69,379737,620.98442421639,617.75061146481,
Men JM 13-14,13,96104,Owen,Cooper,Black Sheep Junior Cycling,0:23:41.79,396666,600,635.50122292962,
Men JM 13-14,14,94931,Miles,M ross,,0:23:46.19,401502,600,653.25183439443,
Men JM 13-14,15,54870,Noah,Williams,,@ 1 Lap,185731,489.29363681452,671.00244585924,
Men JM 13-14,16,79945,Donovan,Muniz,Alexander Dawson School,@ 1 Lap,389488,666.38689447721,688.75305732405,
Men JM 13-14,17,94932,James,W keller,,@ 1 Lap,414106,600,706.50366878886,
Men JM 13-14,18,94879,Will,M doherty,Black Sheep Junior Cycling,@ 1 Lap,414316,600,724.25428025367,
Men JM 13-14,19,37958,Carson,Wille,,@ 1 Lap,363555,676.63922250585,742.00489171848,
Men JM 13-14,20,96105,Andrew,Fish,,@ 1 Lap,,600,759.75550318329,
Men JM 13-14,21,96106,Aidan,Reese,,@ 1 Lap,,600,777.5061146481,
Men JM 15-16,1,25346,Cade,Bickmore,Boulder Junior Cycling,0:23:20.72,286308,387.52070005981,409.39474298956,
Men JM 15-16,2,46088,Maxl,Freeman,Black Sheep Junior Cycling,0:24:02.69,283751,425.19069411266,415.64474298956,
Men JM 15-16,3,37207,Jack,Doherty,,0:25:35.33,368692,491.4910759639,421.89474298956,
Men JM 15-16,4,78356,Joshua,Schroeder,International Christian Cycling Club,0:26:00.96,351364,528.24085223953,428.14474298956,
Men JM 15-16,5,92800,Will,Mcbryde,Black Sheep Junior Cycling,0:27:09.39,396214,539.88535897113,434.39474298956,
Men JM 15-16,6,94926,Brennen,S oliver,Alexander Dawson School,@ 1 Lap,414115,450,440.64474298956,
Men JM 15-16,7,81182,Declan,Kerwin,IC3Colorado,@ 1 Lap,376565,460.31303886956,446.89474298956,
Men JM 15-16,8,73756,Isaac,Ross,,@ 1 Lap,389413,450,453.14474298956,
Men JM 15-16,9,94927,Brock,Arends,Black Sheep Junior Cycling,@ 1 Lap,363372,450,459.39474298956,
Men JM 15-16,10,78242,Liam,Sullivan,,@ 1 Lap,374501,622.81838343899,465.64474298956,
Men JM 15-16,11,94874,Jack,M stenson,,@ 1 Lap,399736,450,471.89474298956,
Men JM 15-16,12,78189,Elliot,Scribner,Alexander Dawson School,@ 1 Lap,388326,579.71273763033,478.14474298956,
Men JM 15-16,13,78184,Devon,Campbell,Alexander Dawson School,@ 1 Lap,388322,626.88219605794,484.39474298956,
Men JM 15-16,14,94876,Nathan,R newton,,@ 1 Lap,414927,450,490.64474298956,
Men JM 15-16,15,96103,Tommy,Monahan,Black Sheep Junior Cycling,@ 1 Lap,363191,450,496.89474298956,
Men JM 15-16,16,94928,Ijie,Bacher,Alexander Dawson School,@ 1 Lap,414102,450,503.14474298956,
Men JM 15-16,17,46092,Zachary,Somerville,Alexander Dawson School,@ 2 Laps,362443,611.86332450369,509.39474298956,
Men JM 15-16,DNF,49541,Ashton,Walden,Alexander Dawson School,DNF,363290,543.93613453252,515.64474298956,
Men JM 15-16,DNF,88987,Hans,Vandenberg,Slipstream-Craddock Junior Development,DNF,296888,450,515.64474298956,
Men JM 17-18,1,64118,Joe,Christiansen,,0:26:04.14,295821,403.76021213649,410.99018918083,
Men JM 17-18,2,78309,Christopher,Wahle,International Christian Cycling Club,0:27:02.10,388069,482.67190416291,430.80081624111,
Men JM 17-18,3,62779,Jordan,Heinrichs,Alexander Dawson School,@ 1 Lap,363616,483.53518097003,450.61144330139,
Men JM 17-18,4,96089,Will,Shanks,Black Sheep Junior Cycling,@ 1 Lap,367656,370,470.42207036167,
Men JM 17-18,5,67849,Max,Schmidtmann,Black Sheep Junior Cycling,@ 1 Lap,363173,496.93021387387,490.23269742195,
Men JM 17-18,6,49551,Jacob,Goldman,Alexander Dawson School,@ 1 Lap,363494,543.76796373236,510.04332448223,
Men JM 17-18,7,62780,Sage,Thomas,Alexander Dawson School,@ 1 Lap,363699,508.36098670846,529.85395154251,
Men JM 17-18,8,62781,Max,Ollig,Alexander Dawson School,@ 1 Lap,363647,585.97588776736,549.6645786028,
Men JW 13-14,1,67850,Petra,Schmidtmann,Black Sheep Junior Cycling,0:24:04.74,363223,,,
Men JW 13-14,2,66974,Morgan,Fortin,Goathead Jr. Devo,0:24:19.57,332772,,,
Men JW 13-14,3,94030,Helen,Lee,Boulder Junior Cycling,@ 2 Laps,414306,,,
Men SINGLESPEED,1,26283,Mitch,Westall,Gates Carbon Drive,0:52:51.67,37798,274.30570449785,262.64968844864,
Men SINGLESPEED,2,71734,Anthony,Iannacito,,0:53:10.25,225551,331.64630083771,273.91991034123,
Men SINGLESPEED,3,78211,Nic,Handy,Alpha Bicycle Co. - All City,0:53:17.69,387778,334.97749122456,285.19013223382,
Men SINGLESPEED,4,13357,James,Harmon,,0:53:18.29,265280,300.81477936297,296.46035412641,
Men SINGLESPEED,5,26252,Dave,Harber,,0:53:59.96,78021,294.53782020629,307.730576019,
Men SINGLESPEED,6,3861,Derek,Strong,Gates Carbon Drive,0:54:16.00,34451,325.93457565045,319.00079791159,
Men SINGLESPEED,7,26512,Charlie,Merrill,,0:54:26.63,328646,349.92879980935,330.27101980418,
Men SINGLESPEED,8,54954,Justin,Sheldon,,0:54:27.08,280424,329.72057985078,341.54124169677,
Men SINGLESPEED,9,26850,Ed,Oliver,Prestige Imports/ZUMXR,@ 1 Lap,26666,341.54124169677,352.81146358936,
Men SINGLESPEED,10,94003,Robert,J thomas,,@ 1 Lap,208202,344.16443791552,364.08168548195,
Men SINGLESPEED,11,26598,Taylor,Jung,Gates Carbon Drive,@ 1 Lap,241461,401.35818488656,375.35190737454,
Men SINGLESPEED,12,30022,Brent,Anderson,,@ 1 Lap,364021,434.59212906637,386.62212926713,
Men SINGLESPEED,13,62699,Rocco,Calgiano,Boulder Cycle Sport,@ 1 Lap,165563,386.0937594158,397.89235115972,
Men SINGLESPEED,14,26550,Megan,Hottman,TheCyclist-Lawyer.com,@ 2 Laps,194394,513.43818941839,409.16257305231,
Men SINGLESPEED,15,94098,Thom,Lieurance,,@ 2 Laps,364433,604.13808051319,420.4327949449,
Men SINGLESPEED,DNF,96102,Benjamin,Petersen,,DNF,414526,400,431.70301683749,
Men SINGLESPEED,DNF,26104,Drew,Christopher,Primal Wear - McDonald-Audi,DNF,288007,284.61931789784,431.70301683749,
Men SINGLESPEED,DNF,26166,Brian,Hutchison,Gates Carbon Drive,DNF,87058,373.83624438709,431.70301683749,
Men SM 3,1,61929,Chris,Key,Boulder Junior Cycling,0:47:27.45,363082,358.02612410488,307.51534698886,
Men SM 3,2,108264,Grant,Ellwood,,0:47:44.97,298725,400,312.77474505977,
Men SM 3,3,46096,Nevin,Whittemore,Boulder Junior Cycling,0:49:59.67,361565,320.75246269732,318.03414313068,
Men SM 3,4,54980,Carson,Christen,Cycleton,0:50:06.81,233801,405.41842915013,323.29354120159,
Men SM 3,5,2905,Evan,Fader,Asheville Bicycle Racing Club,0:50:11.21,194569,327.3221593852,328.5529392725,
Men SM 3,6,122934,Andrew,Johnson,,0:50:12.58,489070,407.9207276105,333.81233734341,
Men SM 3,7,12262,Isaac,Dancy,Alchemy Bicycle Co./ Mad Alchemy,0:50:13.85,191649,384.04940247746,339.07173541433,
Men SM 3,8,78216,Christian,Panozzo,,0:50:21.10,386218,473.81861459903,344.33113348524,
Men SM 3,9,26352,Denzel,Stephenson,Boulder Junior Cycling,0:50:37.76,331144,373.01615315198,349.59053155615,
Men SM 3,10,37923,Craig,Daugherty,,0:51:01.83,363208,349.26384617593,354.84992962706,
Men SM 3,11,30057,Kurtis,Barth,Boulder Junior Cycling,0:51:14.73,317448,385.4245547468,360.10932769797,
Men SM 3,12,26853,Aaron,Barcheck,Team Small Batch,0:51:42.18,180719,411.59064870508,365.36872576888,
Men SM 3,13,94097,Brendan,Benson,,0:51:45.49,214161,453.41096752454,370.62812383979,
Men SM 3,14,30140,Jack,Tanner,Tokyo Joe's Jr,0:51:52.28,309291,363.53225821703,375.88752191071,
Men SM 3,15,16500,Kyle,Thomas,,0:51:56.87,262613,404.36902453053,381.14691998162,
Men SM 3,16,26382,Chad,Burns,,0:51:57.56,364035,400,386.40631805253,
Men SM 3,17,26695,Zach,Lee,Team Small Batch,0:51:57.63,89758,434.62882639237,391.66571612344,
Men SM 3,18,61978,Michael,Huisenga,Boulder Running Company Cycling Team,0:52:05.30,363623,349.25860065191,396.92511419435,
Men SM 3,19,94934,Nicholas,Applegate,Cycleton,0:52:10.52,362572,400,402.18451226526,
Men SM 3,20,46052,Matt,Gracey,Salvagetti/Happy Coffee Cyclocross,0:52:16.37,363747,410.62107297812,407.44391033618,
Men SM 3,21,148015,William,Allen,,0:52:52.54,186832,400,412.70330840709,
Men SM 3,22,96079,Tyler,Newton,,0:53:10.24,408404,400,417.962706478,
Men SM 3,23,65218,David,Pfeiffer,,0:53:25.20,293439,432.56363931075,423.22210454891,
Men SM 3,24,67825,David,Hornick,,0:53:26.65,363585,440.78821453219,428.48150261982,
Men SM 3,25,26755,Lucas,Clarke,Primal Wear - McDonald-Audi,@ 1 Lap,343000,393.81103833542,433.74090069073,
Men SM 3,26,51321,Brannan,Fix,,@ 1 Lap,365258,352.25990433025,439.00029876164,
Men SM 3,27,87397,Scott,Larson,,@ 1 Lap,363063,462.13215485887,444.25969683256,
Men SM 3,28,125124,Barry,A pugh,,@ 1 Lap,311635,438.60949637169,449.51909490347,
Men SM 3,29,46234,Brian,Martina,,@ 1 Lap,161969,391.08033764559,454.77849297438,
Men SM 3,30,26387,Andy,Harmon,CROSS PROPZ RACING,@ 1 Lap,226855,416.27359796962,460.03789104529,
Men SM 3,31,26539,Phillip,Ball,Boulder Cycle Sport,@ 1 Lap,201144,418.10715331859,465.2972891162,
Men SM 3,32,94023,Chris,A lozyniak,Primal Wear - McDonald-Audi,@ 1 Lap,112786,502.91318429582,470.55668718711,
Men SM 3,33,78226,Corey,Moxon,,@ 1 Lap,339296,397.84557207166,475.81608525802,
Men SM 3,34,50759,Justin,Naab,Sonic Boom Racing Team,@ 1 Lap,364220,451.51987899379,481.07548332894,
Men SM 3,35,41436,Jesse,Nie,,@ 1 Lap,376998,413.57392851816,486.33488139985,
Men SM 3,36,84948,Jacob,Nie,,@ 1 Lap,388565,406.50927516929,491.59427947076,
Men SM 3,DNF,78209,Michael,Wolfner,Cycleton,DNF,363597,421.12270430372,496.85367754167,
Men SM 3,DNF,94052,Rick,Vermeil,Sonic Boom Racing Team,DNF,366071,408.2476118139,496.85367754167,
Men SM 3,DNF,46860,Scott,Peterson,Team Small Batch,DNF,115185,332.46716610189,496.85367754167,
Men SM 35+,1,4063,Tim,Faia,,0:51:42.98,40096,224.16375130729,209.45845369066,
Men SM 35+,2,94976,Michael,L gibson,,0:52:38.09,59548,330,219.07953738604,
Men SM 35+,3,32011,Frank,Overton,,0:52:42.92,117894,235.22939880409,228.70062108143,
Men SM 35+,4,30107,Matt,Davies,,0:52:44.92,363289,247.6709948221,238.32170477681,
Men SM 35+,5,26165,Jeff,Cospolich,Wilderness Sports,0:53:20.40,138206,256.36473704671,247.9427884722,
Men SM 35+,6,26399,Shawn,Meredith,Groove Subaru-Alpha Bicycle Co,0:53:31.15,251715,330.84918032115,257.56387216759,
Men SM 35+,7,26907,Scott,Upton,Team Kappius,0:53:50.49,56381,278.38304620858,267.18495586297,
Men SM 35+,8,30100,Mike,Sharkey,,0:53:51.32,32306,319.82291607058,276.80603955836,
Men SM 35+,9,21138,Gregory,Keller,,0:53:56.97,154167,290.93852082758,286.42712325374,
Men SM 35+,10,26430,Carlos,Casali,Groove Subaru-Alpha Bicycle Co,0:54:01.72,216719,273.34436957409,296.04820694913,
Men SM 35+,11,26402,Doug,Schuler,Boulder Cycle Sport,0:54:11.47,262367,287.68853216552,305.66929064452,
Men SM 35+,12,62725,Gavin,Anderson,,0:54:22.73,363026,348.91485998567,315.2903743399,
Men SM 35+,13,26453,Andrew,Lull,Stages Cycling,0:54:37.24,75253,333.51038537667,324.91145803529,
Men SM 35+,14,26409,Brad,Thomas,,0:54:50.11,79265,495.89877905182,334.53254173067,
Men SM 35+,15,29410,Charles,Coyle,Subaru/Groove Automotive,0:54:55.89,102604,255.61885182202,344.15362542606,
Men SM 35+,16,26594,Ryan,Padilla,Van Dessel Factory Team,0:55:31.91,357997,407.91201445719,353.77470912145,
Men SM 35+,17,30146,Joe,Bryan,Boulder Cycle Sport,0:55:51.59,247350,347.06369561773,363.39579281683,
Men SM 35+,18,30060,Ariel,Brown,Bicycle Bluebook/HRS/Rock Lobster,0:56:42.01,5031,337.07682273488,373.01687651222,
Men SM 35+,19,26397,Eric,Collins,,0:58:09.42,7425,313.98023864458,382.63796020761,
Men SM 35+,20,46031,Christopher,Fox,,0:58:10.00,363495,371.84620174829,392.25904390299,
Men SM 35+,21,26427,Greg,Shoffner,Real D-Amgen Masters Cycling,1:00:33.90,32524,345.82255325341,401.88012759838,
Men SM 35+,22,49511,David,Kendall,,@ 1 Lap,363343,412.64739923857,411.50121129376,
Men SM 35+,23,5771,Michael,Carroll,,@ 1 Lap,175586,308.70696419186,421.12229498915,
Men SM 35+,24,96096,William,Tripp wall  iii,,@ 1 Lap,,330,430.74337868454,
Men SM 35+,DNF,37104,Jeremy,Young,,DNF,39290,272.46683371602,440.36446237992,
Men SM 35+,DNF,110082,Patrick,J gallegos,8 Sixteen Racing,DNF,78794,294.84798618621,440.36446237992,
Men SM 35+,DNF,78265,Andrew,Sprafke,Rocky Mountain Racing,DNF,276370,331.43970522537,440.36446237992,
Men SM 35+,DNF,25268,Michael,Robson,,DNF,64112,227.66459256554,440.36446237992,
Men SM 35+ 3,1,96088,Shawn,Hadley,,0:49:09.24,125812,400,319.05479616914,
Men SM 35+ 3,2,92455,Thomas,Taylor,,0:50:19.49,,351.17033498514,323.81627874742,
Men SM 35+ 3,3,27274,Kelly,Niquette,,0:50:28.18,26140,302.4724258498,328.57776132571,
Men SM 35+ 3,4,37268,Tim,Lemmon,,0:51:07.08,363127,374.90541620005,333.339243904,
Men SM 35+ 3,5,78314,Jason,Giles,Colorado Single Track,0:51:14.50,240985,446.1501901913,338.10072648228,
Men SM 35+ 3,6,78640,Jon,Alegranti,,0:51:29.02,338,342.71203341785,342.86220906057,
Men SM 35+ 3,7,27216,Zachary,Rudolph,14527,0:51:46.76,259450,436.27145334899,347.62369163885,
Men SM 35+ 3,8,26439,Matt,Robinson,High Peaks Masters,0:51:56.00,235901,427.87603144849,352.38517421714,
Men SM 35+ 3,9,54954,Justin,Sheldon,,0:52:06.62,280424,329.72057985078,357.14665679543,
Men SM 35+ 3,10,26726,Doug,Ferguson,Cycleton,0:52:07.79,86033,343.15207440923,361.90813937371,
Men SM 35+ 3,11,60786,Thomas,Fiorillo,VOLO Cycling p/b RMSS,0:52:11.08,321592,354.82505377895,366.669621952,
Men SM 35+ 3,12,96651,James,Scott,,0:52:28.91,368822,432.8434920356,371.43110453028,
Men SM 35+ 3,13,27023,Michael,Burton,,0:52:31.93,55160,393.09115610659,376.19258710857,
Men SM 35+ 3,14,26376,Jerry,Kopack,,0:52:32.70,415250,400,380.95406968686,
Men SM 35+ 3,15,94970,?,John,Frites En Mayo Velo Club,0:52:45.61,131976,400,385.71555226514,
Men SM 35+ 3,16,62751,Brad,Fentress,USC Cycling Team,0:53:00.25,362547,396.23172114578,390.47703484343,
Men SM 35+ 3,17,26373,Bryan,Grace,,0:53:15.01,298723,379.44931314619,395.23851742171,
Men SM 35+ 3,18,37963,Eric,Jones,,@ 1 Lap,154867,423.7938099257,400,
Men SM 35+ 3,19,70614,Michael,Beacon,,@ 1 Lap,363209,409.30806123243,404.76148257829,
Men SM 35+ 3,20,45967,David,Altschuld,,@ 1 Lap,362699,433.56362277626,409.52296515657,
Men SM 35+ 3,21,61919,Jeff,Ofsanko,Rally Sport Cycling Team,@ 1 Lap,363673,339.56667845211,414.28444773486,
Men SM 35+ 3,22,37275,Marcus,Georgopolis,,@ 1 Lap,363268,434.85473448095,419.04593031314,
Men SM 35+ 3,23,37161,James,Bedrosian,Boulder Cycle Sport,@ 1 Lap,238074,393.80678398586,423.80741289143,
Men SM 35+ 3,24,94971,John,E drake,,@ 1 Lap,198746,400,428.56889546972,
Men SM 35+ 3,25,40865,Dan,Orlinski,,@ 1 Lap,385836,403.80417969057,433.330378048,
Men SM 35+ 3,26,25122,Wesley,Smith,,@ 1 Lap,364015,463.13547409951,438.09186062629,
Men SM 35+ 3,27,29996,Scott,Mitchell,,@ 1 Lap,363936,390.27534389099,442.85334320457,
Men SM 35+ 3,28,37125,Brian,Moore,,@ 1 Lap,68584,417.03744306376,447.61482578286,
Men SM 35+ 3,29,45931,Todd,Saveland,Team Kappius,@ 1 Lap,244542,371.48335157603,452.37630836115,
Men SM 35+ 3,30,26431,Thomas,Needy,IC3Colorado,@ 1 Lap,92589,409.92858175115,457.13779093943,
Men SM 35+ 3,31,30084,Vernon,Harris,Team Kappius,@ 1 Lap,15167,401.94233647702,461.89927351772,
Men SM 35+ 3,32,96123,Chin,Busacca,,@ 1 Lap,,400,466.660756096,
Men SM 35+ 3,33,26016,Peter,Lopez,,@ 1 Lap,21586,428.53380063241,471.42223867429,
Men SM 35+ 3,34,39062,Karl,Pelletier,Twin Peaks CyclingInc,@ 1 Lap,240127,481.95159966103,476.18372125258,
Men SM 35+ 3,DNF,57540,Alan,Angelopulos,,DNF,363393,386.15044197369,480.94520383086,
Men SM 35+ 3,DNF,26447,Adam,Devoe,Frites En Mayo Velo Club,DNF,363991,429.18779627383,480.94520383086,
Men SM 35+ 3,DNF,96124,?,Robert,P2P,DNF,36607,400,480.94520383086,
Men SM 35+ 3,DNF,37271,Korey,Kreitman,First City Cycling Team,DNF,292055,416.23096775677,480.94520383086,
Men SM 35+ 4,1,78316,Brian,Aiken,Boulder Cycle Sport,0:37:58.66,387832,457.82812472396,378.26298054323,
Men SM 35+ 4,2,57572,Matt,Gough,Peloton-Specialized Cycling Team,0:39:18.06,97391,451.34388320196,385.65631265373,
Men SM 35+ 4,3,92777,Tony,A romagna,Racer X Cycling,0:40:01.19,383196,414.17615227514,393.04964476423,
Men SM 35+ 4,4,71707,Owen,Lin,Salvagetti/Happy Coffee Cyclocross,0:40:22.72,369748,447.0638476622,400.44297687474,
Men SM 35+ 4,5,27115,Peter,Schaub,CROSS PROPZ RACING,0:40:33.44,363169,436.63808281782,407.83630898524,
Men SM 35+ 4,6,26528,Kirk,Peterson,,0:40:41.89,277854,456.32402361783,415.22964109574,
Men SM 35+ 4,7,39065,Timothy,Fandrich,Natural Grocers Cycling Team,0:40:48.05,363711,492.93570676629,422.62297320624,
Men SM 35+ 4,8,29997,Bill,Manning,,0:41:13.89,22398,463.80085680076,430.01630531675,
Men SM 35+ 4,9,63105,James,Servaites,Boulder Cycle Sport,0:41:30.51,354390,549.5449909274,437.40963742725,
Men SM 35+ 4,10,78850,Sean,Oneill,,0:41:39.12,388182,580.8535573287,444.80296953775,
Men SM 35+ 4,11,29463,Walter,Knapp,GS Panache,0:41:41.46,364201,489.47490430091,452.19630164825,
Men SM 35+ 4,12,27141,Shane,Callahan,Prestige Imports/ZUMXR,0:42:21.24,364564,498.96850217775,459.58963375876,
Men SM 35+ 4,13,37213,David,Chart,International Christian Cycling Club,0:42:24.67,362770,529.03478247189,466.98296586926,
Men SM 35+ 4,14,45520,Kevin,Rooney,,0:42:27.96,298685,457.26423031175,474.37629797976,
Men SM 35+ 4,15,64097,Ken,Lanham,Natural Grocers Cycling Team,0:42:33.67,41136,463.93622480397,481.76963009027,
Men SM 35+ 4,16,66606,Bob,Rowland,,0:42:39.07,212728,576.87628232264,489.16296220077,
Men SM 35+ 4,17,61993,Stuart,Braddock,Primal Wear - McDonald-Audi,0:42:41.48,363285,503.26393791083,496.55629431127,
Men SM 35+ 4,18,59447,Greg,Scott,,0:42:49.94,78966,528.42946625526,503.94962642177,
Men SM 35+ 4,19,84947,David,Cherney,,0:43:01.10,363112,481.42516592533,511.34295853228,
Men SM 35+ 4,20,1173,Christopher,Smith,,0:43:03.65,562838,484.23853772575,518.73629064278,
Men SM 35+ 4,21,94919,Damon,Marxer,,0:43:42.10,22790,540,526.12962275328,
Men SM 35+ 4,22,94924,Aaron,D pilling,,0:43:48.91,134807,540,533.52295486378,
Men SM 35+ 4,23,26521,Grady,Huff,CROSS PROPZ RACING,0:43:51.25,364311,472.0096268937,540.91628697429,
Men SM 35+ 4,24,62718,Joshua,Schwiesow,CROSS PROPZ RACING,0:43:57.52,277942,538.16024290618,548.30961908479,
Men SM 35+ 4,25,62720,Paul,Sasseville,,0:44:12.68,362990,568.37972984931,555.70295119529,
Men SM 35+ 4,26,49512,Colin,Vito,Feedback Sports Racing,0:44:14.74,338462,508.09091107714,563.09628330579,
Men SM 35+ 4,27,64103,Seth,Levine,Boulder Cycle Sport,0:44:50.74,321502,561.81610940732,570.4896154163,
Men SM 35+ 4,28,83670,Clay,Anselmo,Racer X Cycling,0:44:58.70,363304,566.80745486619,577.8829475268,
Men SM 35+ 4,29,78363,Gregg,Lulofs,,0:45:10.04,181494,501.72868609389,585.2762796373,
Men SM 35+ 4,30,26076,Gerry,Reynolds,,0:45:19.00,388739,600.42191981607,592.66961174781,
Men SM 35+ 4,31,61918,Donald,Libasci,Racer X Cycling,0:45:28.67,310475,625.46308292758,600.06294385831,
Men SM 35+ 4,32,94920,Jeffrey,R smith,,0:45:40.35,264136,540,607.45627596881,
Men SM 35+ 4,33,46039,Jason,Gugelman,,0:45:47.28,363215,590.10110954901,614.84960807931,
Men SM 35+ 4,34,26062,Devin,Mccune,,@ 1 Lap,116707,604.70467476695,622.24294018982,
Men SM 35+ 4,35,44271,Matt,Robinson,,@ 1 Lap,363911,522.44856455378,629.63627230032,
Men SM 35+ 4,36,30042,Larry,Jensen,,@ 1 Lap,364485,540,637.02960441082,
Men SM 35+ 4,37,54993,Andrew,Smith,,@ 1 Lap,203855,515.02401673178,644.42293652132,
Men SM 35+ 4,38,87154,Kenneth,Ross,,@ 1 Lap,67379,651.89642523765,651.81626863183,
Men SM 35+ 4,DNF,46057,Paul,Lee,,DNF,20736,547.07788349288,659.20960074233,
Men SM 35+ 4,DNF,94990,Erik,R swanson,,DNF,211023,540,659.20960074233,
Men SM 4,1,64120,Stuart,Mcknight,Boulder Junior Cycling,0:35:50.19,363692,417.72060831952,392.31354157464,
Men SM 4,2,92789,Michael,S dunbar,Primal Wear - McDonald-Audi,0:37:38.72,289831,449.06191662376,398.71256327499,
Men SM 4,3,58792,Adam,Fivehouse,Primal Wear - McDonald-Audi,0:38:37.75,224182,473.17163122724,405.11158497535,
Men SM 4,4,78238,Nic,Jenkins,Front Rangers Junior Cycling,0:39:04.80,355674,462.40248123595,411.51060667571,
Men SM 4,5,78217,Jeff,Cheever,,0:39:23.35,387902,516.46176189213,417.90962837607,
Men SM 4,6,79964,Jason,Kiefer,Sports Garage Cycling,0:39:54.88,389935,448.47449990274,424.30865007642,
Men SM 4,7,78224,Andrew,Lincoln,,0:40:31.49,389143,567.95368108256,430.70767177678,
Men SM 4,8,94859,Ryan,A wilson,,0:40:48.31,234578,540,437.10669347714,
Men SM 4,9,45970,Eric,Wright,,0:40:48.74,50927,429.82907074828,443.50571517749,
Men SM 4,10,87165,Paul,Schaller,Denver 38 Racing,0:40:53.46,378136,453.44719996216,449.90473687785,
Men SM 4,11,64090,Curtis,Heideman,First City Cycling Team,0:41:05.54,346036,511.32814587072,456.30375857821,
Men SM 4,12,67827,Paul,Franco,,0:41:13.15,357481,500.38998946764,462.70278027856,
Men SM 4,13,79961,Keagan,Rowley,,0:41:29.30,196600,446.41992306587,469.10180197892,
Men SM 4,14,30110,Michael,Welker,,0:41:40.75,227319,436.66537452672,475.50082367928,
Men SM 4,15,81153,Cody,Baker,,0:41:49.39,353270,568.69434548789,481.89984537964,
Men SM 4,16,78250,Nolan,Jenkins,Front Rangers Junior Cycling,0:41:55.37,355670,467.73439842228,488.29886707999,
Men SM 4,17,94034,Tom,Robson,Bethel Cycle Sport Club,0:42:00.76,318918,446.28511310747,494.69788878035,
Men SM 4,18,78833,Jacob,Cartergibb,Tokyo Joe's Jr,0:42:05.44,350018,540,501.09691048071,
Men SM 4,19,91460,Adam,Hecht,,0:42:25.03,218177,510.67601803184,507.49593218106,
