First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken,Austin,Washington State Cyclocross Championships,2011-12-4,Master Men 4 35+,20,41,486.07617703668,
Ken,Austin,MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,73,96,496.15806303781,
Michael,Pease,MFG #6 Woodland Park,2011-11-13,CAT 1/2 MEN,23,28,367.0575129622,
Ben,Martin,MFG #5 Magnuson Park,2011-10-30,BEGINNERS - MEN,2,27,448.03707648813,
Ken,Austin,MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,31,79,499.43109839597,
Michael,Pease,MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MEN,14,15,323.73458005882,
Tyler,Tushkov,Raceway CX,2011-10-23,BEGINNERS - MEN,12,26,523.58189694115,
Michael,Pease,Raceway CX,2011-10-23,CAT 1/2 MEN,15,19,343.50974397747,
Mike,Pease,Steeliacoom 2011,2011-10-9,Men 1/2,24,28,331.13236856686,
Michael,Pease,SCCA/Starbucks GP,2011-10-2,CAT 1/2 MEN,13,16,339.47905143185,
Tyler,Tushkov,SCCA/Starbucks GP,2011-10-2,BEGINNERS  MEN,21,35,560.25,
Mike,Pease,Marymoor 2011,2011-09-25,Men 1/2,13,16,274.81653398048,
Ken,Austin,Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,52,77,477.43808123906,
Tyler,Tushkov,Rapha-Focus GP,2011-09-18,BEGINNERS   MEN,11,25,526.5,
Ken,Austin,Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,19,72,476.55736230804,
Ken,Austin,StarCrossed Cyclocross,2011-09-17,Men 4 35+,41,62,564.24488976076,
Ken,Austin,Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,40,61,450.6110891697,
Ken,Austin,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,31,91,513,
Michael,Pease,Raleigh Midsummer Nights CX,2011-07-21,ELITE MEN,14,15,363.88360650606,
