Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,144248,Ben,Stark-sachs,Manhattan Project,,518361,365.53466023958,326.43825875984,
Men Cat 3/4,2,101462,Walter,Summers,,,480527,351.5607537823,342.15815099082,
Men Cat 3/4,3,144318,James,Krist,Harvest Racing,,484918,371.03211517758,357.87804322179,
Men Cat 3/4,4,125468,Nigel,Vaught,Move Up Off-Road,,432978,386.33630746973,373.59793545277,
Men Cat 3/4,5,97715,Kurt,Wilson,KCBC Racing,,333590,414.3257805799,389.31782768375,
Men Cat 3/4,6,78976,Darren,Heck,Jacomo Racing p/b Minsky's Pizza,,251482,392.29934789777,405.03771991472,
Men Cat 3/4,7,63757,Brian,Batson,Localcycling.com,,336178,450.10233633696,420.7576121457,
Men Cat 3/4,8,97705,Paul,Engler,GP VeloTek,,223492,584.89632087363,436.47750437668,
Men Cat 4/5,1,120515,Liam,Ellis,KCOI U20,,487902,457.28608078958,409.42593571813,
Men Cat 4/5,2,149086,Marco,Vallotto,KCOI Boulevard,,516175,476.96424654195,431.18827976511,
Men Cat 4/5,3,188089,Jamie,Messman,Blue River Bicycle Club,,346488,431.43879935438,452.95062381209,
Men Cat 4/5,4,158184,Justin,Evans,Localcycling.com,,540555,510.78238696777,474.71296785907,
Men Cat 4/5,5,112405,Ian,Pepin,Move Up Off-Road,,416734,534.67294065433,496.47531190604,
Men Cat 4/5,6,112396,John,Vansooy,,,400291,519.68560197567,518.23765595302,
Men Cat 4/5,7,111325,Ivan,Cabezas,Colavita-Parisi Coffee-Kansas City,,439002,573.21289636578,540,
Men Cat 4/5,8,173485,Robert,Avila,KCBC Racing,,406341,540,561.76234404698,
Men Cat 4/5,9,133653,Scott,Bendrick,Localcycling.com,,458623,594.24935836896,583.52468809396,
Men Cat 4/5,10,188641,Brad,Steele,,,522788,540,605.28703214093,
Men Cat 4/5,11,180080,Spencer,Lemon,,,571904,540,627.04937618791,
Men Cat 4/5,12,188642,Ken,Martin,,,,540,648.81172023489,
Men Cat 4/5,13,188643,Kyler,Reith,,,,540,670.57406428187,
Men Junior 12-14,1,125469,Chris,Braley,Big D Cycling,,477710,,,
Men Junior 12-14,2,159596,Chase,Stone,,,542664,,,
Men Junior 12-14,3,155276,Harrison,Brown,KCOI U20,,523166,,,
Men Junior 15-18,1,188644,Lyle,Griggs,,,,,,
Men Junior 15-18,2,86705,Isaiah,Delaughder,KCOI U20,,389348,,,
Men Masters 40-49 Open,1,91236,Patrick,Orrick,KCOI Boulevard,,284366,294.47546330223,294.47546330223,
Men Masters 40-49 Open,2,126531,Ryan,Thompson,,,428264,324.76954310833,338.26663001602,
Men Masters 40-49 Open,3,115517,Wes,Watkins,360 Racing,,209276,394.1695298372,355.44155153317,
Men Masters 40-49 Open,4,97715,Kurt,Wilson,KCBC Racing,,333590,414.3257805799,372.61647305031,
Men Masters 40-49 Open,5,11974,Matt,Gilhousen,,,176439,433.9566946236,389.79139456746,
Men Masters 40-49 Open,6,29527,Mark,Horn,KCBC Racing,,301646,390.07638512182,406.96631608461,
Men Masters 40-49 Open,7,91310,Juraj,Trubiroha,Localcycling.com,,518680,400.61424210822,424.14123760175,
Men Masters 40-49 Open,8,25256,Tony,Stanislav,360 Racing p/b VanDOit.com,,33814,499.99678147695,441.3161591189,
Men Masters 40-49 Open,9,115520,Marcos,Markoulatos,,,489329,477.33869514746,458.49108063605,
Men Masters 40-49 Open,10,130143,Ian,Hurst,,,489508,460.22347379828,475.66600215319,
Men Masters 40-49 Open,11,125462,Daniel,Doughty,Localcycling.com,,488139,485.97464310857,492.84092367034,
Men Masters 40-49 Open,12,149981,Dalton,Paley,,,588999,490.53399762942,510.01584518749,
Men Masters 50-59 Open,1,97709,Rick,Moseley,360 Racing,,416535,340.69484313547,339.44478667556,
Men Masters 50-59 Open,2,29549,Roger,Williams,Move Up Off-Road,,41412,374.34486340554,357.46799574317,
Men Masters 50-59 Open,3,118350,Erik,Riker,,,403130,462.10680558548,375.49120481077,
Men Masters 50-59 Open,4,21537,Joel,Hammontree,Blue River Bicycle Club,,198150,403.761523994,393.51441387838,
Men Masters 50-59 Open,5,21532,Shea,Bergman,Bikeable Communities,,236301,419.93403616126,411.53762294599,
Men Masters 50-59 Open,6,96056,Greg,Vaught,Move Up Off-Road,,122882,439.18762786592,429.56083201359,
Men Masters 50-59 Open,7,29475,Eric,Burch,KCOI Boulevard,,135858,414.24271095676,447.5840410812,
Men Masters 50-59 Open,8,63770,Jandle,Johnson,,,17960,520.40576048749,465.60725014881,
Men Masters 50-59 Open,9,12338,Eric,Struckhoff,,,76177,500,483.63045921641,
Men Masters 50-59 Open,10,12037,David,Romisch,GP VeloTek,,254416,511.78019042991,501.65366828402,
Men Masters 60+ Open,1,12144,Paul,Fancher,360 Racing,,53933,367.22820399846,367.22820399846,
Men Masters 60+ Open,2,25361,Rich,Pearson,Team Kaos/Greenstreet/Wheelie Good Bikes,,221142,420.50684351731,397.46406822998,
Men Masters 60+ Open,3,96068,Chip,Zimmer,KCOI Boulevard,,321306,451.53351885947,420.60445768932,
Men Masters 60+ Open,4,2221,Dean,Parker,360 Racing p/b VanDOit.com,,27258,474.5689432956,443.74484714865,
Men Masters 60+ Open,5,81373,John,Wentling,360 Racing p/b VanDOit.com,,82741,449.10203328433,466.88523660799,
Men Masters 60+ Open,6,112396,John,Vansooy,,,400291,519.68560197567,490.02562606732,
Men Masters 60+ Open,7,12036,David,Mathews,KCBC Racing,,269603,490.02562606732,513.16601552666,
Men Masters 60+ Open,8,126516,Steve,Schweiker,Ethos Racing,,331338,521.63764899447,536.30640498599,
Men Masters 60+ Open,9,21627,Michael,Berning,KCOI Boulevard,,159028,508.32840423024,559.44679444533,
Men Masters 60+ Open,10,22566,Samuel,Perkins,360 Racing p/b VanDOit.com,,46974,499.44710009597,582.58718390467,
Men Masters 60+ Open,11,12359,David,Conrad,Localcycling.com,,7598,535.54561203356,605.727573364,
Men Pro/Cat 1/2/3,1,12055,Joseph,Schmalz,Tradewind Cycling Team,,197714,256.55534261595,253.20038365384,
Men Pro/Cat 1/2/3,2,29480,J p,Brocket,Meteor-Allied,,275550,339.22989057208,268.747029121,
Men Pro/Cat 1/2/3,3,20468,Garrick,Valverde,,,210225,282.15554609717,284.29367458815,
Men Pro/Cat 1/2/3,4,49951,Wesley,Boyce,Cycle City Racing,,296180,279.40817493174,299.8403200553,
Men Pro/Cat 1/2/3,5,29473,Austin,Elser,Tradewind Cycling Team,,162583,332.08469186701,315.38696552246,
Men Pro/Cat 1/2/3,6,97709,Rick,Moseley,360 Racing,,416535,340.69484313547,330.93361098961,
Men Pro/Cat 1/2/3,7,132332,Chris,Ellis,360 Racing p/b VanDOit.com,,181090,329.78253011221,346.48025645676,
Men Pro/Cat 1/2/3,8,51642,Joshua,Stevens,Tradewind Cycling Team,,123006,313.994400685,362.02690192392,
Men Pro/Cat 1/2/3,9,144248,Ben,Stark-sachs,Manhattan Project,,518361,365.53466023958,393.12019285822,
Men Pro/Cat 1/2/3,9,115513,Hunter,Adams,,,440947,364.258568752,377.57354739107,
Men Youth 9-11,1,138156,Austin,Thompson,KCOI U20,,493630,,,
Men Youth 9-11,2,177095,Severin,Mccarter,,,553212,,,
Men Youth 9-11,3,186873,Eddy,Brigman,,,588598,,,
Men Youth 9-11,4,187484,Spencer,Brigman,,,588599,,,
Single Speed Open,1,86718,Scott,Williamson,Move Up Off-Road,,366682,361.56843067101,314.10979014236,
Single Speed Open,2,38483,Robert,Brigman,,,268813,372.70949466121,327.56989436512,
Single Speed Open,3,81353,Vincent,Delaughder,Team Colavita/ Parisi Coffee,,377085,328.40212044888,341.02999858788,
Single Speed Open,4,29549,Roger,Williams,Move Up Off-Road,,41412,374.34486340554,354.49010281063,
Single Speed Open,5,67478,Kyle,Guinn,KCBC Racing,,318504,377.11353586817,367.95020703339,
Single Speed Open,6,134494,Mike,Ivancic,US Military Endurance Sports,,492970,385.70708664413,381.41031125615,
Single Speed Open,7,29527,Mark,Horn,KCBC Racing,,301646,390.07638512182,394.8704154789,
Single Speed Open,8,187487,Ryan,Ross,,,226909,422.26786446743,408.33051970166,
Single Speed Open,9,21626,Bill,Anderson,360 Racing p/b VanDOit.com,,194087,469.40968286405,421.79062392442,
Single Speed Open,10,67477,Patrick,Schlager,,,103813,499.07120847437,435.25072814717,
Women Cat 4,1,161926,Kindsay,Mclaughlin,Free State Racing,,545475,,,
Women Cat 4,2,153458,Amy,Evangelista,Women's Free State Racing,,512901,,,
Women Cat 4,3,125454,Liliana,Navarro,KCOI U20,,487885,,,
Women Cat 4,4,144235,Toni,Cabezas,Work Together Cycling Solutions,,440008,,,
Women Cat 4,5,171975,Rebecca,Havens,Women's Free State Racing,,539807,,,
Women Cat 5,1,179864,Oona,Nelson,Women's Free State Racing,,558145,,,
Women Cat 5,2,188640,Shannon,Duke,Women's Free State Racing,,583965,,,
Women Junior 9-11,1,158188,Ellis,Orrick,KCOI U20,,541599,,,
Women Junior 9-11,2,168100,Elizabeth,Brown,KCOI U20,,548097,,,
Women Junior 9-11,3,177100,Zaina,Brown,,,589347,,,
Women Masters 40-49 Open,1,97713,Lynn,Wilson,KCBC Racing,,364981,,,
Women Masters 50-59 Open,1,97706,Karen,Pritchard,Women's Free State Racing,,416495,,,
Women Masters 50-59 Open,2,112409,Amy,Vannieuwenhuyse,KCOI Boulevard,,419180,,,
Women Masters 50-59 Open,3,12179,Donna,Stevens,Localcycling.com,,266838,,,
Women Masters 50-59 Open,4,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Masters 60-64 Open,1,47002,Kathryn,Johnson,Women's Free State Racing,,328528,,,
Women Masters 60-64 Open,2,101468,Traci,Wentling,360 Racing p/b VanDOit.com,,94149,,,
Women Pro/Cat 1/2/3/4,1,97713,Lynn,Wilson,KCBC Racing,,364981,490.5539410126,440.49042973388,
Women Pro/Cat 1/2/3/4,2,153502,Haley,Crouch,Elektra Racing,,516174,503.50872367795,454.64623000467,
Women Pro/Cat 1/2/3/4,3,29470,Allison,Adams,360 Racing p/b VanDOit.com,,175162,468.7558795486,468.80203027546,
Women Pro/Cat 1/2/3/4,4,158172,Jessica,Wilkerson,Localcycling.com,,539968,560.60944025255,482.95783054626,
Women Pro/Cat 1/2/3/4,5,97703,Alaina,Beckwith,,,370729,562.61705390919,497.11363081705,
Women Pro/Cat 1/2/3/4,6,97706,Karen,Pritchard,Women's Free State Racing,,416495,481.57961129188,511.26943108784,
Women Pro/Cat 1/2/3/4,7,166926,Tiffany,Burris,Grip N Rip,,526362,624.35310681279,525.42523135864,
Women Pro/Cat 1/2/3/4,8,46164,Julie,Higgins,Women's Free State Racing,,309162,519.03013849774,539.58103162943,
Women Pro/Cat 1/2/3/4,9,113037,Marianne,Melling,GP VeloTek,,424982,526.58549746089,553.73683190022,
Women Pro/Cat 1/2/3/4,10,21603,Chris,Thomas,,,265069,440,567.89263217102,
Youth 6-8,1,177099,Attia,Elser,,,588810,,,
Youth 6-8,2,186882,Zidan,Brown,,,589348,,,
