Race Name,Race Date,Category Name,Place,Total Racers,Points
Cobbs Hill Cyclocross,2013-10-6,Men 5,18,24,580.15347433023,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat 5 Open,19,30,563.14285714286,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 5 Men - Saturday,17,22,599.66473466091,
Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,22,74,501.31275754184,
Cross Out Cancer,2013-11-16,Men Cat 4/5,21,39,522.22048547374,
Turkey Cross at the Victor Apple Farm,2013-11-24,Men Category 5,10,20,524.22192521511,
Knox Farm Cyclocross,2014-08-31,Men Category 4-5,30,40,516.17216089247,
Parma Cyclocross,2014-09-7,Men cat 5,15,27,548.3425284703,
BSC Cyclocross 2014 Race 2,2014-09-14,CAT 5 (Open),15,26,550.67790748043,
Webster Park Cyclocross,2014-09-28,Men cat 5,19,30,578.40366820476,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Men Cat 4/5/Citizens,26,37,609.55339926519,
Cross in the Park,2014-11-2,Category 5 (Men),12,37,499.35625100558,
Cross in the Park,2014-11-2,Single Speed (Open),21,24,597.64368525777,
Cross out Cancer,2014-11-9,Men Cat 4/5,13,26,532.8457707709,
The Gow School Cross,2014-11-15,Men Cat 4/5,11,22,521.48899146611,
The Park School CX,2014-11-22,Men Category 5,1,16,536.04466645256,
The Park School CX,2014-11-22,Men Category 5,4,16,536.04466645256,
Knox Farm Cyclocross,2015-08-30,men 4,19,27,570.31815929991,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 4,33,38,568.58031685516,
Grand Island Cyclocross,2015-09-13,men 4,24,28,602.35911654676,
West Falls Cyclocross,2015-10-4,Men Category 4,15,18,583.66876362641,
NYS Cyclocross Championship,2015-10-31,men 4,12,14,509.50359364047,
Cross in the Park,2015-11-1,Men Cat 4,31,39,586.92434275717,
Cross out Cancer,2015-11-7,Men Cat 4,11,19,526.63540309382,
Cross In A Maze,2015-11-14, Cat 4,18,19,576.32852720878,
Cobbs Hill Cyclocross,2015-11-15,Men CATEGORY 4,12,14,558.81647683563,
Turkeycross at Markus Park,2015-11-22,Cat 4 Men,24,26,565.67231482983,
'cross BSC 2016,2016-09-3,Men Cat 4,19,28,555.57369277972,
Grand Island Cyclocross,2016-09-18,Men Category 4,13,19,532.30715536735,
Webster Park Cyclocross,2016-09-25,Men Category 4,24,31,523.65817537607,
Holimont Cyclocross Race,2016-10-8,Men Cat 4,9,17,468.71622281218,
The Park School CX,2016-10-23,Men  Cat 4,7,12,470.53306866795,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men  Cat 4,19,29,483.05853717626,
Cross in the Park,2016-11-6,Mens Cat 4 (Open),15,33,450.1761776619,
Cross Out Cancer,2016-11-12,Men 4 (Open),3,8,,
Cobbs Hill Cyclocross,2016-11-13,Men Cat 4,9,11,510.99922031853,
Turkey Cross,2016-11-20,Cat 4 Men,14,22,494.26338056067,
WNY Points - Markus Apple Farm,2016-11-20,Cat 4 Men,14,22,494.26338056067,
'cross BSC 2017,2017-09-2,Cat 4 (Open),13,31,481.15595654338,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat4,23,34,510.57575248107,
Grand Island Cyclocross,2017-09-17,Men Category 4,19,31,536.24656933608,
Webster Park Cyclocross,2017-09-24,Men Category 4,21,39,496.34388406644,
West Falls Cyclocross,2017-10-1,Men cat 4,9,21,474.7255129834,
Parma Cyclocross,2017-10-8,Men Category 4,15,24,507.5782509559,
The Park School CX,2017-10-15,Men  M Masters 30-49 Open,10,15,502.56444369567,
Sprague Brook Cyclocross - SBCX,2017-10-28,Men Cat 4,6,11,477.38159741247,
Cross in the Park 2017,2017-11-5,Men  Cat 4,11,22,475.72727867286,
Genessee Forest Cyclocross,2017-11-19,Men  Cat 4,7,12,487.30954519941,
'cross BSC 2018,2018-09-1,Men Cat 4,21,30,527.23290737091,
West Falls Park Cyclocross,2018-09-30,Cat 4 (Open),12,15,544.67888339749,
Sprague Brook CX,2018-10-14,Men Cat 4,7,7,495.80550895276,
HoliCX3,2018-10-20,Cat 4 (Open),6,9,497.14023720545,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 4,34,40,559.92657932647,
Rockburn Cross,2018-11-11,Men Cat 4,44,47,581.60574763221,
Capital 'Cross Classic,2018-12-2,Men Cat 4,50,64,591.63341522461,
Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,50,55,667.12799064483,
Tacchino Cyclocross,2019-09-29,Men Cat 4,38,45,599.15844823238,
Hyattsville CX,2019-10-6,Men Cat 4,49,61,566.85209183608,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,69,111,563.04726617069,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,54,95,561.14534204498,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,79,137,574.07861150557,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,62,102,585.84797056606,
BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,19,23,536.35340633618,
Cross in the Park 2019,2019-11-3,Cat 4 (Open),18,27,551.60668109828,
South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,17,20,529.15399773791,
Rockburn Cross,2019-11-17,Men Cat 4,36,48,557.28426749679,
BikenetiCX,2019-11-24,Men Cat 4,36,49,549.10750713059,
Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,11,13,532.17374656036,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,59,80,620.08298055365,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,63,90,562.16774062996,
Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,47,69,599.64394936131,
AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 35+ 3/4/5 35+,26,30,557.66071588913,
Ed Sander Mem. CX,2021-10-24,Men Cat 4,26,48,501.75349674216,
BikenetiCX,2021-10-31,Men Cat 4,43,48,566.54192459125,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,30,35,591.31758533397,
Rockburn Cross,2021-11-14,Men Cat 4,24,35,503.35083816528,
BYC Frosty Cross,2021-11-20,Men Master 40+ 40+,27,37,595.35910790128,
Falkorburg Cross,2021-11-21,Men Cat 4,34,38,635.89846824909,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat4/5 Novice,14,15,597.69061677816,
Capital 'Cross Classic,2021-12-5,Men Cat 4,43,54,583.82009661752,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 35+ 3/4/5 35+ Cat3/4/5,17,26,514.81388555405,
Charm City Cross Day 1,2022-10-1,Men 40+,26,27,452.82984889421,
Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,47,62,599.16771520273,
BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,16,18,535.32582390264,
AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 35+ 3/4/5 35+,15,20,495.3439059588,
BYC Frosty Cross,2022-11-5,Men Master 40+ 40+,31,34,594.98419855522,
South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 35+ 3/4/5 35+,19,28,503.03209804748,
Falkorbug Cross,2022-11-20,Men Cat 4,31,34,548.77835747685,
Tacchino Cyclocross,2022-11-27,Men Cat 4,22,22,533.81137778443,
Capital 'Cross Classic,2022-12-4,Men Cat 4,38,50,566.51674820673,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,55,84,564.66042247273,
Falkorburg Cross,2023-09-10,Men Cat 4 Intermediate,34,48,514.83328977998,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat4/5,34,53,559.629573361,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+ Cat3/4/5,8,16,503.35042735001,
Hyattsville CX,2023-10-8,Men Cat 4 Intermediate,53,64,549.20309645124,
Ed Sander Mem. CX,2023-10-15,Men Cat3/4/5 Master 40+ 3/4/5 40+,31,47,541.95007302368,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 35+ 3/4/5 35+,24,29,515.88710822463,
Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,42,67,493.41713691302,
Frosty Cross,2023-11-18,Men Open Singlespeed,10,13,432.78325802086,
Tacchino Ciclocross,2023-11-19,Men Cat3/4/5 Master 40+ 3/4/5 40+,27,43,536.33011035845,
Bel Air Cyclocross Festival,2023-12-2,Men Cat3/4/5 Master 35+ 3/4/5 35+,13,13,481.76777940463,
Capital 'Cross Classic,2023-12-3,Men Cat3/4/5 Master 40+ 3/4/5 40+,29,48,537.7540781936,
