First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nancy,Gillan,Eastern Ontario Cyclocross Series #8,2023-11-19,Master B 40-49 Women,1,7,476.99506132231,
Veronique,Fournier,Championnat Quebecois CX 2023 - Magog,2023-11-18,Master Women,3,8,487.81946233888,
Isabelle,Veilleux,Championnat Quebecois CX 2023 - Magog,2023-11-18,Master Women,4,8,503.90973116944,
Chantal,Cote,Championnat Quebecois CX 2023 - Magog,2023-11-18,Master Women,6,8,536.09026883056,
Nina,Le lieu,Championnat Quebecois CX 2023 - Magog,2023-11-18,Master Women,7,8,552.18053766112,
Chantal,Côté,Eastern Ontario Cyclocross Series #7,2023-11-12,Master D 60+ Women,1,2,,
Isabelle,Veilleux,Eastern Ontario Cyclocross Series #7,2023-11-12,Master C 50-59 Women,2,4,,
Nancy,Gillan,Eastern Ontario Cyclocross Series #7,2023-11-12,Master B 40-49 Women,1,6,460.90692423127,
Veronique,Fournier,Eastern Ontario Cyclocross Series #7,2023-11-12,Master B 40-49 Women,2,6,485.5729471903,
Chantal,Côté,Eastern Ontario Cyclocross Series #6,2023-11-5,Master D 60+ Women,1,3,,
Isabelle,Veilleux,Eastern Ontario Cyclocross Series #6,2023-11-5,Master C 50-59 Women,1,7,493.15151322407,
Nancy,Gillan,Eastern Ontario Cyclocross Series #6,2023-11-5,Master B 40-49 Women,5,7,561.04863466009,
Isabelle,Veilleux,Eastern Ontario Cyclocross Series #5,2023-10-29,Master C 50-59 Women,1,7,496.99254604298,
Veronique,Fournier,Eastern Ontario Cyclocross Series #5,2023-10-29,Master B 40-49 Women,1,9,466.94210234063,
Nancy,Gillan,Eastern Ontario Cyclocross Series #5,2023-10-29,Master B 40-49 Women,2,9,487.90042149438,
Veronique,Fournier,Eastern Canadian Challenge  2023 - Levis ,2023-10-22,Master Women 35-44,2,3,,
Nancy,Gillan,Eastern Ontario Cyclocross Series #4,2023-10-22,Master B 40-49 Women,2,6,504.91882669124,
Veronique,Fournier,Levis UCI C2,2023-10-21,Master Women 35-44,1,2,,
Chantal,Côté,Eastern Ontario Cyclocross Series #2,2023-10-1,Master D 60+ Women,2,3,,
Veronique,Fournier,Eastern Ontario Cyclocross Series #2,2023-10-1,Master B 40-49 Women,1,11,459.51787873983,
Nancy,Gillan,Eastern Ontario Cyclocross Series #2,2023-10-1,Master B 40-49 Women,4,11,543.80715149593,
Marie-andree,Pelletier,Eastern Ontario Cyclocross Series #2,2023-10-1,Master B 40-49 Women,10,11,712.38569700814,
Chantal,Côté,Eastern Ontario Cyclocross Series #1,2023-09-24,Master D 60+ Women,2,2,,
Isabelle,Veilleux,Eastern Ontario Cyclocross Series #1,2023-09-24,Master C 50-59 Women,3,6,,
Veronique,Fournier,Eastern Ontario Cyclocross Series #1,2023-09-24,Master B 40-49 Women,1,10,503.15273409927,
Marie-andree,Pelletier,Eastern Ontario Cyclocross Series #1,2023-09-24,Master B 40-49 Women,5,10,600,
Charles,Carriere,Eastern Ontario Cyclocross Series #8,2022-11-27,Master C 50-59 Men,5,21,402.69654686067,
Isabelle,Veilleux,Eastern Ontario Cyclocross Series #8,2022-11-27,Master C 50-59 Women,3,7,520.67907663993,
Véronique,Fournier,Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Women,2,10,467.60895241367,
Charles,Carriere,Eastern Ontario Cyclocross Series #7,2022-11-20,Master C 50-59 Men,6,19,411.39326837068,
Isabelle,Veilleux,Eastern Ontario Cyclocross Series #7,2022-11-20,Master C 50-59 Women,1,4,,
Véronique,Fournier,Eastern Ontario Cyclocross Series #7,2022-11-20,Master B 40-49 Women,1,8,440.9295509381,
Isabelle,Veilleux,Eastern Ontario Cyclocross Series #6,2022-11-13,Master C 50-59 Women,3,6,508.88569019762,
Véronique,Fournier,Eastern Ontario Cyclocross Series #6,2022-11-13,Master B 40-49 Women,2,7,478.59854132152,
Nancy,Gillan,Eastern Ontario Cyclocross Series #6,2022-11-13,Master A 30-39 Women,1,1,,
Charles,Carriere,Eastern Ontario Cyclocross Series #6,2022-11-13,Master C 50-59 Men,9,22,466.93335069788,
Charles,Carriere,Eastern Ontario Cyclocross Series #5,2022-11-6,Master C 50-59 Men,13,22,517.49061110747,
Isabelle,Veilleux,Eastern Ontario Cyclocross Series #5,2022-11-6,Master C 50-59 Women,3,9,515.65782342778,
Véronique,Fournier,Eastern Ontario Cyclocross Series #5,2022-11-6,Master B 40-49 Women,4,9,525.91695514271,
Nancy,Gillan,Eastern Ontario Cyclocross Series #5,2022-11-6,Master A 30-39 Women,1,2,,
Charles,Carriere,Eastern Ontario Cyclocross Series #4,2022-10-23,Master C 50-59 Men,8,24,435.81637889518,
Isabelle,Veilleux,Eastern Ontario Cyclocross Series #4,2022-10-23,Master C 50-59 Women,2,9,491.68490355934,
Veronique,Fournier,Championnat Quebecois CX 2022 - Bromont,2022-10-23,Women Master Women: 35 yrs+,2,4,,
Veronique,Fournier,COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C2F (Women),4,8,584.2838814987,
Charles,Carriere,Eastern Ontario Cyclocross Series #3,2022-10-16,Master C 50-59 Men,4,23,430.77204612265,
Isabelle,Veilleux,Eastern Ontario Cyclocross Series #3,2022-10-16,Master C 50-59 Women,4,10,559.92090761421,
Chantal,Côté,Eastern Ontario Cyclocross Series #3,2022-10-16,Master C 50-59 Women,5,10,600,
Véronique,Fournier,Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Women,4,12,516.21249290219,
Caroline,Fillion,Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Women,6,12,563.83527019055,
Chantal,Dufresne,Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Women,12,12,706.70360205564,
Nancy,Gillan,Eastern Ontario Cyclocross Series #3,2022-10-16,Master A 30-39 Women,2,3,,
Caroline,Fillion,COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C2F (Women),1,4,,
