Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Gran Prix,2011-10-16,Women Open,8,9,574.2536656947,
2014 Cross out Child Abuse,2014-10-5,Women Senior  Cat 4/5,2,9,535.43085699597,
Cider Cross,2014-11-9,Women Senior  Cat 4,5,11,573.28534806069,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Women SENIOR  Cat 4,6,8,598.55432968955,
Rochester Cyclocross Day 1,2016-09-10,Women Open Cat4,9,12,677.86349046451,
Kirkland Cyclocross Race,2016-09-18,Women Elite Cat 4,4,8,566.76294550303,
Syracross VI,2016-10-1,Women SENIOR  Cat 4,1,3,,
2016 Cross out Child Abuse,2016-10-2,Women SENIOR  Cat 4,2,9,553.51785994732,
Dave Panella Memorial Cyclocross Race,2016-10-15,Women Cat 4,2,5,,
Cider Cross,2016-11-6,Women SENIOR  Cat 4,5,11,577.44531109559,
2018 Cross out Child Abuse,2018-09-30,Cat 4/5 Women,10,14,638.64654554886,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Women Cat 5,2,3,,
BonkWerx CX,2019-09-1,Cat 5 Women,1,4,,
Kirkland Cyclocross Race,2019-09-15,Women Open Cat 4/5,4,13,548.70456619579,
2019 CROSS OUT CHILD ABUSE,2019-09-29,Cat 4 Women,1,9,568.11063076378,
