First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kerry,Werner,Kings CX Day 2,2021-10-24,Men Open Pro,1,57,154.77373477612,
Rebecca,Fahringer,Kings CX Day 2,2021-10-24,Women Open Pro,6,33,283.47777322074,
Kerry,Werner,Kings CX Day 1,2021-10-23,Men Open Pro,2,58,157.72698074655,
Rebecca,Fahringer,Kings CX Day 1,2021-10-23,Women Open Pro,7,34,296.95635575368,
Rebecca,Fahringer,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,6,40,278.01309797128,
Kerry,Werner,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,10,56,194.51188553779,
Rebecca,Fahringer,Charm City Cross,2021-10-3,Women Pro,7,37,275.40501997613,
Rebecca,Fahringer,Charm City Cross,2021-10-2,Women Pro,7,39,276.81926105066,
Rebecca,Fahringer,Rochester Cyclocross Day 1,2021-09-25,Women Pro,8,41,289.76584877735,
Rebecca,Fahringer,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women UCI Elite,32,34,464.67285313651,
Rebecca,Fahringer,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Pro,2,35,273.12753128848,
Kerry,Werner,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,4,52,150.65824604465,
Rebecca,Fahringer,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,2,49,222.78098928612,
Rebecca,Fahringer,NBX GP of Cross Day 2,2019-12-8,Women Pro Open,1,30,254.75789455516,
Rebecca,Fahringer,NBX GP of Cross Day 1,2019-12-7,Women Pro Open,1,30,254.75789455516,
Kerry,Werner,Super Cross Cup Day 2,2019-11-17,Men Pro Open,4,27,167.92770407815,
Rebecca,Fahringer,Super Cross Cup Day 2,2019-11-17,Women Pro Open,1,34,254.79137486878,
Rebecca,Fahringer,Super Cross Cup Day 1,2019-11-16,Women Pro Open,1,38,256.23181692919,
Kerry,Werner,Super Cross Cup Day 1,2019-11-16,Men Pro Open,4,34,169.77075813848,
Rebecca,Fahringer,Pan-American Championships,2019-11-10,Elite Women / Femmes - 15 km - 20.5 km/h,3,17,240.93756815143,
Rebecca,Fahringer,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Pro/1/2,1,37,241.41306151655,
Rebecca,Fahringer,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,2,41,251.13636595042,
Rebecca,Fahringer,DCCX - Day 2,2019-10-20,Women Procx C2 Pro/Cat 1/2/3,1,31,249.56374360595,
Kerry,Werner,DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,2,37,161.58030047129,
Rebecca,Fahringer,DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,1,42,251.48586259911,
Kerry,Werner,DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,1,43,149.15590532695,
Rebecca,Fahringer,Charm City Cross Day 2,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,1,37,271.41028280903,
Kerry,Werner,Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,2,35,158.78105906018,
Rebecca,Fahringer,Charm City Cross Day 1,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,1,36,271.41028280903,
Kerry,Werner,Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,1,39,145.36523560205,
Kerry,Werner,FayetteCross Day 2,2019-10-6,Men Procx C2 Pro/Cat 1/2,3,36,165.72061619342,
Kerry,Werner,FayetteCross Day 1,2019-10-5,Men Procx C2 Pro/Cat 1/2,1,40,154.97832192847,
Kerry,Werner,Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,11,46,183.55851798376,
Rebecca,Fahringer,Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,7,44,268.80436078929,
Kerry,Werner,Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,9,53,154.72845992529,
Rebecca,Fahringer,Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,10,57,263.65563348294,
Kerry,Werner,Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,6,44,165.62053556301,
Rebecca,Fahringer,Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,3,43,257.33594374549,
Kerry,Werner,Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,4,47,161.25466341376,
Rebecca,Fahringer,Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,4,44,262.91850813163,
Rebecca,Fahringer,Virginia's Blue Ridge GO Cross ,2019-09-1,Women Procx C2 Pro/Cat 1/2/3,2,33,267.85962437522,
Kerry,Werner,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Procx C2 Pro/Cat 1/2,1,36,178.89780993363,
Rebecca,Fahringer,Virginia's Blue Ridge GO Cross ,2019-08-31,Women Procx C2 Pro/Cat 1/2/3,1,34,261.31469230875,
Kerry,Werner,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Procx C2 Pro/Cat 1/2,2,37,184.63690731346,
Kerry,Werner,NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,2,44,184.95739380201,
Rebecca,Fahringer,NBX Gran Prix of Cross Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,3,37,269.9395168197,
Rebecca,Fahringer,NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,2,40,271.32830281913,
Kerry,Werner,NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,3,52,184.17876577993,
Rebecca,Fahringer,SuperCross Cup Day 2,2018-11-18,Women Pro Open,1,26,269.75538775949,
Kerry,Werner,SuperCross Cup Day 2,2018-11-18,Men Pro Open,2,23,170.70655295386,
Rebecca,Fahringer,Supercross Cup Day 1,2018-11-17,Women Open Pro,2,28,290.24795996848,
Kerry,Werner,Supercross Cup Day 1,2018-11-17,Men Open Pro,2,28,167.93253047972,
Rebecca,Fahringer,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,2,42,264.51567234287,
Kerry,Werner,Sly Fox Cross,2018-11-11,MENS 1/2/3 (A),1,23,156.14197050492,
Rebecca,Fahringer,Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,3,45,267.17043711099,
Rebecca,Fahringer,Silver Goose C2,2018-11-3,Elite Women,5,50,256.88069777295,
Kerry,Werner,Silver Goose C2,2018-11-3,Elite Men,4,53,166.80641242252,
Kerry,Werner,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,1,48,145.63982453143,
Rebecca,Fahringer,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,5,35,255.4500938462,
Kerry,Werner,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,3,57,154.8820792549,
Rebecca,Fahringer,Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,8,39,276.82414691515,
Kerry,Werner,DCCX Day 2,2018-10-21,Men Open Pro,1,32,158.93689137775,
Kerry,Werner,DCCX Day 1,2018-10-20,Men Open Pro,1,33,158.93689137775,
Kerry,Werner,Charm City Cross Day 2,2018-10-7,Men Open Pro,2,38,154.08580625682,
Rebecca,Fahringer,Charm City Cross Day 2,2018-10-7,Women Open Pro,3,30,267.93637971099,
Kerry,Werner,Charm City Cross Day 1,2018-10-6,Men Open Pro,1,41,147.2499149011,
Rebecca,Fahringer,Charm City Cross Day 1,2018-10-6,Women Open Pro,4,31,262.09999516446,
Kerry,Werner,Jingle Cross Day 3,2018-09-30,Men Open Pro,6,40,145.82723629931,
Rebecca,Fahringer,Jingle Cross Day 3,2018-09-30,Women Pro,8,56,266.83735424706,
Kerry,Werner,Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,18,37,195.54710471958,
Kerry,Werner,Nittany Lion Cross Day 1,2018-09-15,Men Pro/1/2 Open,1,30,148.4024928199,
Kerry,Werner,Rochester Cyclocross Day 2,2018-09-9,Men UCI,3,38,165.28687946134,
Rebecca,Fahringer,Rochester Cyclocross Day 2,2018-09-9,Women UCI,6,35,282.20613796305,
Kerry,Werner,Rochester Cyclocross,2018-09-8,Men UCI,2,37,150.39351259427,
Rebecca,Fahringer,Rochester Cyclocross,2018-09-8,Women UCI,6,35,287.20265610595,
Rebecca,Fahringer,Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Pro C2 Pro/Cat 1/2/3,5,27,305.011936701,
Rebecca,Fahringer,Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Pro C2 Pro/Cat 1/2/3,4,27,290.71029153009,
