Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A - EXPERT,1,5681,Paul,Martin,,56:45,,238.36050908454,207.00374692353,
A - EXPERT,2,8152,Matt,Weeks,,56:52,232237,245.19310806944,212.74862721151,
A - EXPERT,3,29224,Shawn,Adams,,58:20,179664,222.25633904182,218.4935074995,
A - EXPERT,4,3299,Stephen,Cummings,,59:09,201402,250,224.23838778748,
A - EXPERT,5,2285,Gerry,Pflug,,59:23,27999,247.04784257613,229.98326807547,
A - EXPERT,6,2413,Rudy,Sroka,,1:01:55,33715,322.22783812938,235.72814836345,
A - EXPERT,7,8161,Tony,Marut,,1:01:55,235395,286.30277289801,241.47302865143,
A - EXPERT,8,8228,Jason,Halloran,,1:02:25,170377,287.16282953462,247.21790893942,
A - EXPERT,9,2342,Brent,Evans,,1:02:55,11037,293.70256851156,252.9627892274,
A - EXPERT,10,40477,James,Dieringer,,1:03:05,171905,251.96761885789,258.70766951539,
A - EXPERT,11,1880,Jeffrey,Craft,,1:03:12,8033,250,264.45254980337,
A - EXPERT,12,21444,John,Proppe,,1:03:30,301502,435.51955761715,270.19743009136,
A - EXPERT,13,8214,John,Ehrlinger,Team Spin/RR Donnelly,1:03:45,209482,362.57201261685,275.94231037934,
A - EXPERT,14,20166,Scott,Gartman,,1:04:40,282666,388.37537548062,281.68719066732,
A - EXPERT,15,8205,Chip,Meek,,1:04:55,259873,250,287.43207095531,
A - EXPERT,16,8158,Bob,Rodgers,,1:05:17,,334.48311125944,293.17695124329,
A - EXPERT,17,8148,Derek,Wilford,,1:05:35,134363,362.61205350994,298.92183153128,
A - EXPERT,18,21459,Bob,Martin,,1 Lap Down,,385.81078082751,304.66671181926,
A - EXPERT,19,8159,Ryan,Wayne,,1 Lap Down,235650,282.20739694737,310.41159210725,
A - EXPERT,20,16404,William,Marut,,1 Lap Down,169120,334.81796472175,316.15647239523,
A - EXPERT,21,8160,Mike,Plank,,1 Lap Down,127073,236.19564269524,321.90135268321,
A - EXPERT,22,8164,Cameron,Jackson,,1 Lap Down,243794,287.43207095531,327.6462329712,
A - EXPERT,23,111522,Tom,Keller,,1 Lap Down,205603,486.75516933431,333.39111325918,
A - EXPERT,24,8157,Dave,Steiner,,1 Lap Down,,274.72666441269,339.13599354717,
A - EXPERT,25,21452,Dave,Chernosky,,1 Lap Down,,356.59186969164,344.88087383515,
A - EXPERT,26,8227,Brooke,Furio,,1 Lap Down,12572,341.54479799417,350.62575412314,
A - EXPERT,27,40462,Rob,Thompson,,1 Lap Down,272005,250,356.37063441112,
A - EXPERT,28,8231,Matt,Turi,,1 Lap Down,209312,383.3756637189,362.1155146991,
A - EXPERT,29,8238,Craig,Hannibal,,mech,236062,436,367.86039498709,
B - SPORT WOMEN **NOTE: Women's times have been ad,1,21454,Sally,Price,,47:22,172593,,,
B - SPORT WOMEN **NOTE: Women's times have been ad,2,23095,Julie,Sroka,,49:10,143111,,,
B - SPORT WOMEN **NOTE: Women's times have been ad,3,8182,Nancy,Henderson,,52:40, 208557,,,
B - SPORT WOMEN **NOTE: Women's times have been ad,4,28917,Melissa,Wick,,1 Lap Down,293995,,,
B - SPORT WOMEN **NOTE: Women's times have been ad,5,8183,Amanda,Hassner,,1 Lap Down,,,,
B - SPORT WOMEN **NOTE: Women's times have been ad,6,39251,Patrice,Lehocky,,1 Lap Down,302856,,,
B - SPORT WOMEN **NOTE: Women's times have been ad,7,8140,Natalie,Fisher,,1 Lap Down,,,,
B - SPORT WOMEN **NOTE: Women's times have been ad,8,33839,Sara,Harper,,1 Lap Down,291899,,,
B- SPORT,1,8197,Kevin,Wahila,,43:37,192571,349.75734841781,333.56231747168,
B- SPORT,2,13983,Brett,Rothmeyer,,44:05,201404,345.14128260062,336.7260166397,
B- SPORT,3,40463,Darin,Shiver,,44:43,,400,339.88971580771,
B- SPORT,4,8168,Gary,Burkholder,,44:46,235538,427.52141912931,343.05341497573,
B- SPORT,5,3973,Ed,Krall,,45:10,193751,471.7713916102,346.21711414374,
B- SPORT,6,8141,Robert,Sroka,Lake Effect Racing,45:33,270997,456.64829394507,349.38081331176,
B- SPORT,7,20141,Jay,Karpinski,,46:23,342768,477.88878714885,352.54451247977,
B- SPORT,8,37078,Scott,Marut,,46:45,,400,355.70821164779,
B- SPORT,9,20153,Rick,Parr,,47:25,27316,369.03314540804,358.8719108158,
B- SPORT,10,21467,Scott,Lempka,,48:06,290590,521.91307444718,362.03560998382,
B- SPORT,11,40285,Ray,Wagner,,48:08,256617,400,365.19930915183,
B- SPORT,12,8229,Bruce,Macdonald,,48:10,235772,400,368.36300831985,
B- SPORT,13,8147,Larry,Pandy,,48:15,55504,224.38232203676,371.52670748786,
B- SPORT,14,21463,Matt,Brockbrader,,48:50,,398.66666666667,374.69040665588,
B- SPORT,15,8269,Mike,Schmidt,,48:56,188006,498.14581024566,377.85410582389,
B- SPORT,16,40279,Michael,Larimer,,49:25,267814,400,381.01780499191,
B- SPORT,17,40380,Jeremy,Stratton,,49:30,224918,400,384.18150415992,
B- SPORT,18,8132,Paul,Donatelli,,49:52,269651,456.43101458688,387.34520332794,
B- SPORT,19,21503,Keith,Hower,,50:08,274419,508.6088532007,390.50890249595,
B- SPORT,20,1173,Christopher,Smith,,51:10,562838,493.35449732657,393.67260166397,
B- SPORT,21,40278,Chris,Huck,,51:27,,400,396.83630083198,
B- SPORT,22,8187,Pat,Miranda,,51:46,,433.60360963622,400,
B- SPORT,23,40464,Bill,Henterly,,52:40,,400,403.16369916802,
B- SPORT,24,95203,Andrew,Miller,,53:00,309911,400,406.32739833603,
B- SPORT,25,8171,Bart,Kalnay,,53:52,,223.96495803326,409.49109750405,
B- SPORT,26,40314,Bill,Flecher,,53:58,,400,412.65479667206,
B- SPORT,27,8207,Ryan,Dunbar,,54:01,,412.60833855369,415.81849584008,
B- SPORT,28,40290,Alexander,Kinney,,54:10,307869,400,418.98219500809,
B- SPORT,29,2210,Ryan,Williams,,54:12,38414,493.44336738964,422.14589417611,
B- SPORT,30,20212,Nathan,Szabo,,54:47,235675,474.48696210426,425.30959334412,
B- SPORT,31,2580,Drew,Bercaw,,54:50,,392.65181167037,428.47329251214,
B- SPORT,32,40309,Greg,Brekke,,55:00,,400,431.63699168015,
B- SPORT,33,20165,Matt,Jenkins,,55:07,480540,423.6874001562,434.80069084817,
B- SPORT,34,8213,Dave,Sawitke,,1 Lap Down,,483.25720992961,437.96439001618,
B- SPORT,35,8139,Dan,Baraona,,1 Lap Down,246691,487.9737050496,441.1280891842,
B- SPORT,36,20161,Anthony,Davila,,1 Lap Down,112111,433.00127061956,444.29178835221,
B- SPORT,37,40466,Brandon,Haleen,,1 Lap Down,,400,447.45548752023,
B- SPORT,38,40467,Chris,Staneluis,,1 Lap Down,,400,450.61918668824,
B- SPORT,39,8135,Seth,Kafferlin,,1 Lap Down,253644,500.54910251081,453.78288585626,
B- SPORT,40,40468,Tim,Edwards,,1 Lap Down,116126,400,456.94658502427,
B- SPORT,41,8181,Kevin,Kimmich,,1 Lap Down,59590,502.7218298128,460.11028419229,
B- SPORT,42,7413,John,Heffner,,mech,261703,400,463.2739833603,
B- SPORT,43,40469,James,Genaro,,mech,411806,400,466.43768252832,
B- SPORT,DNF,20143,Jon,Loparo,,DNF,285971,,,
B- SPORT,DNF,39249,Mitch,Gabel,,DNF,262227,,,
B- SPORT,DNF,20151,Ben,Faller,,DNF,,,,
C - JUNIOR **NOTE: Junior times have been adjusted,1,40474,Jeremy,Maslanko,,25:15,,,,
C - JUNIOR **NOTE: Junior times have been adjusted,2,8225,William,Cousino,,29:45,329382,,,
C - NOVICE,1,34525,Joel,Ronschke,,28:44,301026,467.45971463818,447.23711833866,
C - NOVICE,2,40470,Emilio,Poggio,,29:07,326258,540,456.51340650479,
C - NOVICE,3,20321,Jeff,Norris,,29:18,257221,498.48394707762,465.78969467093,
C - NOVICE,4,40471,Brent,Thompson,,29:19,278707,540,475.06598283706,
C - NOVICE,5,40319,Jim,Laing,,29:23,302256,540,484.3422710032,
C - NOVICE,6,40296,Dave,Bartels,,29:34,303715,540,493.61855916933,
C - NOVICE,7,8218,Jeff,Kompa,,29:37,282965,508.04851025641,502.89484733546,
C - NOVICE,8,40472,Rob,Tandy,,30:40,,540,512.1711355016,
C - NOVICE,9,40297,Phillip,Wadsworth,,31:10,284529,540,521.44742366773,
C - NOVICE,10,40295,Joe,Stratton,,31:21,301549,540,530.72371183387,
C - NOVICE,11,40312,Greg,Spickard,,32:12,,540,540,
C - NOVICE,12,21449,Morris,Wheeler,,33:28,327696,602.32889948787,549.27628816613,
C - NOVICE,13,21447,Mike,Cousino,,33:44,329380,564.76039185236,558.55257633227,
C - NOVICE,14,40473,Jason,Bashman,,33:53,,540,567.8288644984,
C - NOVICE,15,40324,Jack,Hanselman,,33:54,310205,540,577.10515266454,
C - NOVICE,16,40298,Dean,Sauer,,33:58,269228,540,586.38144083067,
C - NOVICE,17,8136,Richard,Elwell,,35:02,119977,595.00405204878,595.6577289968,
C - NOVICE,18,8251,Dale,Seeds,,35:50,63439,540,604.93401716294,
C - NOVICE,19,20147,Ken,Koprowski,,36:17,,619.87872435897,614.21030532907,
C - NOVICE,20,22057,Doug,Bernard,,36:29,,595.34375960405,623.48659349521,
C - NOVICE,DNF,37458,Greg,Tarr,,DNF,290885,,,
C - NOVICE MASTERS ** NOTE: Master's times have be,1,40321,Mike,Chapman,,32:04,291562,,,
C - NOVICE MASTERS ** NOTE: Master's times have be,2,23355,Alexis,Roccos,,32:13,302302,,,
C - NOVICE MASTERS ** NOTE: Master's times have be,3,40475,Cicli,Polito,,35:56,,,,
C - NOVICE MASTERS ** NOTE: Master's times have be,DNF,16788,Thomas,Wilson,,DNF,38592,,,
