Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #5:  Richmond Park,2009-11-1,B Masters Race,33,33,,
Kisscross #7: Holland,2009-11-29,C Race,23,48,,
Kisscross #8: Holland,2010-11-28,C Masters,10,24,519.7341881223,
Kisscross #1: Plaster Creek,2011-09-11,C Masters Men,2,8,494.94019232752,
Kisscross #2: Highland Park,2011-09-18,C Masters Men,2,11,438.92245652068,
Kisscross #5: Manhattan Park,2011-10-23,C Masters Men,6,11,538.39712354202,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,C Masters,5,14,492.3061041955,
Kisscross #7: Cascade Park,2011-11-13,C Masters Men,1,15,430.05603473102,
Kisscross #8,2011-11-27,B Masters Men,34,36,580.58809686264,
Kiss Cross Series - Caledonia Park,2012-10-7,BMASTER,28,33,588.56859257495,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,BMASTER,30,35,625.01751714058,
Battle at the Burg Cross Race,2013-09-13,Men 4/5,10,21,434.32494026161,
