First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Manfred,Kronbrink,Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men Herrar 40,1,17,281.26498753458,
Manfred,Kronbrink,CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men Herrar 40,1,20,281.26498753458,
Manfred,Kronbrink,Hagströmska CX-Pokalen 2,2022-10-2,Herrar Senior B,1,23,302.38358495412,
Manfred,Kronbrink,Hagströmska CX-Pokalen 1,2022-10-1,Herrar Senior A,9,18,325.28132614045,
Manfred,Kronbrink,Knutstorp Swe-Cup,2021-12-12,Men H40,1,3,,
Jon,Bokrantz,Knutstorp Swe-Cup,2021-12-12,Men H30,1,6,,
Manfred,Kronbrink,KNUTSTORP CX - POKALEN,2021-12-11,Men Herr B,1,9,312.92887869858,
Jon,Bokrantz,KNUTSTORP CX - POKALEN,2021-12-11,Men Herr B,2,9,363.90141720976,
Manfred,Kronbrink,Swedish CX Championship 2022 Saturday,2021-11-20,Men  40,2,18,297.08036226087,
Jon,Bokrantz,Swedish CX Championship 2022 Saturday,2021-11-20,Men  30,3,10,301.37871419799,
Manfred,Kronbrink,Varberg Cyclocross SWE Cup 2021,2021-11-14,Men H40,1,10,286.53423497165,
Jon,Bokrantz,Varberg Cyclocross SWE Cup 2021,2021-11-14,Men H30,3,8,406.51040019664,
Manfred,Kronbrink,Varberg Cyclocross CX Pokalen 2021,2021-11-13,Men Herrar B,1,24,293.8623969738,
Per-johan,Wiberg,Varberg Cyclocross CX Pokalen 2021,2021-11-13,Men Herrar B,7,24,346.9311984869,
Jon,Bokrantz,Varberg Cyclocross CX Pokalen 2021,2021-11-13,Men Herrar B,22,24,479.60320226965,
Manfred,Kronbrink,UppsalaCrossen SWE Cup,2021-10-24,Men Herrar 40,1,18,296.38229944538,
Jon,Bokrantz,UppsalaCrossen SWE Cup,2021-10-24,Men Herrar 30,2,8,308.27351390875,
Manfred,Kronbrink,UppsalaCrossen CX-Pokalen,2021-10-23,Men Herrar B,1,30,307.90374062035,
Jon,Bokrantz,UppsalaCrossen CX-Pokalen,2021-10-23,Men Herrar B,2,30,314.04349124566,
Jon,Bokrantz,Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Herrar 30,6,13,321.75,
Manfred,Kronbrink,Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Herrar 40,5,22,350.56489239091,
Per-johan,Wiberg,Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Herrar 40,17,22,449.43510760909,
Jon,Bokrantz, Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Herrar 30,8,13,338.25,
Manfred,Kronbrink, Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Herrar 40,4,23,342.3257077894,
Per-johan,Wiberg, Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Herrar 40,16,23,441.19592300757,
Per-johan,Wiberg,Hagströmska CX SWECup,2021-09-26,Men H 40,6,19,369.40393116818,
Jon,Bokrantz,Hagströmska CX SWECup,2021-09-26,Men H 30,3,10,315.4491755176,
Jon,Bokrantz,Hagströmska CX Pokalen ,2021-09-25,Men Herrar B,6,35,351.40624362005,
Per-johan,Wiberg,Hagströmska CX Pokalen ,2021-09-25,Men Herrar B,19,35,404.04947969833,
Patric,Alm,Allebike Serneke CX SWE Cup,2019-12-8,Men Herrar 50,7,13,478.84859882266,
Jon,Bokrantz,Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar B,16,38,392.83215436643,
Patric,Alm,Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar B,21,38,428.67138253427,
David,Henricson briggs,Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar B,35,38,521.85337577065,
Patric,Alm,Valloncrossen SweCup,2019-11-17,Men Herrar 50,3,11,410.71305952613,
Patric,Alm,Valloncrossen,2019-11-16,Men Herrar B,11,27,382.6824374007,
Patric,Alm,Vikingacrossen,2019-11-3,Men Herrar Senior B,14,31,393.36684511825,
Jon,Bokrantz,Vikingacrossen,2019-11-3,Men Herrar Senior B,16,31,406.63315488175,
Jon,Bokrantz,Uppsalacrossen,2019-11-2,Men Herrar Senior B,14,40,369.87102617288,
Patric,Alm,Uppsalacrossen,2019-11-2,Men Herrar Senior B,19,40,407.53224345678,
Fredrik,Gustafsson,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 30,3,11,300.3,
Patric,Alm,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 50,8,16,483.79463442401,
Mikael,Forsby,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 50,9,16,503.77214442923,
Mattias,Lundqvist,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 40,2,22,307.52203441836,
Fredrik,Gustafsson,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 30,4,12,310.2,
Patric,Alm,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 50,7,21,414.90076088537,
Mikael,Forsby,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 50,14,21,510.75112669147,
Mattias,Lundqvist,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 40,2,27,270.71657744531,
Patric,Alm,Swedish National Championships Youth and Masters,2019-01-13,Men Herrar 40,12,22,409.72132464931,
Patric,Alm,Malmöcrossen CX Swe Cup,2018-12-9,Herrar 40,9,16,392.74258875924,
Patric,Alm,Malmöcrossen CX Pokalen,2018-12-8,Herrar Senior B,7,37,388.00629698543,
Patric,Alm,VÃ¤ttercrossen Swe Cup,2018-11-11,Men Herrar 40,9,20,372.30629984295,
Per-johan,Wiberg,VÃ¤ttercrossen Swe Cup,2018-11-11,Men Herrar 40,10,20,385.13275112233,
Patric,Alm,VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  Herrar Senior B,8,34,343.72665942734,
Per-johan,Wiberg,VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  Herrar Senior B,9,34,350.12881273908,
Mattias,Lundqvist,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar 40,1,22,272.87295357095,
Patric,Alm,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar 40,11,22,408.00149000727,
Patric,Alm,CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior B,16,59,356.84132996633,
Mattias,Lundqvist,Groopencross,2018-09-30,Men Herrar 40,3,27,350,
Per-johan,Wiberg,Groopencross,2018-09-30,Men Herrar 40,10,27,385,
Patric,Alm,Groopencross,2018-09-30,Men Herrar 40,11,27,390,
Per-johan,Wiberg,Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior B,11,51,365,
Patric,Alm,Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior B,15,51,375,
Mattias,Lundqvist,Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior A,21,41,264.56636732103,
Patric,Alm,Hagströmska CX SWE Cup,2018-09-16,Men Herrar 40,8,24,378.18181818182,
Per-johan,Wiberg,Hagströmska CX SWE Cup,2018-09-16,Men Herrar 40,9,24,383.63636363636,
Patric,Alm,Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior B,8,49,357.5,
Per-johan,Wiberg,Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior B,14,49,372.5,
Walter,Gabrijelcic,SM i Cykelcross 2018,2018-01-14,Men Herrar Masters 50,15,15,562.28571428571,
Patric,Alm,SM i Cykelcross 2018,2018-01-14,Men Herrar Masters 40,15,23,416.36363636364,
