Race Name,Race Date,Category Name,Place,Total Racers,Points
Midnight Ride of Cyclocross,2016-09-28,Women Cat 4,34,35,713.63111767891,
Verge Night Weasels Cometh,2016-10-5,Cat 4 Women,20,23,698.03974889709,
Minuteman Road Club CX Race,2016-10-9,Women Cat 4,27,38,710.86171237173,
Crosstobeerfest,2016-10-19,Novice Women (Cat 4),7,14,623.73360124922,
Fruitlands' Cup of Cyclocross,2016-10-22,Women Cat 4,19,28,662.95886684303,
Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4,26,42,643.00808031093,
BRC Cyclocross Race at Shedd Park,2016-11-20,Women Cat 3/4,16,32,600.80705668632,
Secret Squirrel CX,2016-11-26,Novice Women (aka 4),5,21,562.81382719293,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 4,10,34,535.49554241293,
Quad CX 2017,2017-09-10,Women Cat 4/5,10,19,611.28713212032,
Minuteman CX ,2017-10-8,Women (Cat 4/5),22,58,563.56009238034,
Coonemesset Farms Ecocross,2017-11-12,WOMEN OPEN,8,12,597.30540543731,
