Race Name,Race Date,Category Name,Place,Total Racers,Points
Kalmthout - World Cup #1,2008-10-19,Elite Women,36,37,502.33333333333,
World Cup #2,2008-10-26,Elite Women,26,26,534.67521367521,
World Cup #7,2008-12-26,Elite Women,39,39,543.88612342572,
Azencross Loenhout,2008-12-30,Elite Women,53,58,542.30280266454,
World Cup #3,2009-11-8,Elite Women GvA,38,38,430.84624794511,
World Cup #6,2009-12-21,Elite Women GvA,44,44,430.9692593616,
World Championships,2010-01-31,Elite Women GvA,43,44,398.85892778372,
World Cup #5,2012-12-23,Elite women GvA,47,47,414.78363523181,
World Cup #6,2012-12-26,Elite women GvA,49,49,433.0279725154,
Supercross Baden,2013-09-15,Elite Women GvA,23,27,402.55604374924,
World Cup #2,2013-10-26,Elite Women,29,34,400.37200653924,
