Race Name,Race Date,Category Name,Place,Total Racers,Points
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  19-34,15,27,548.06573871869,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Juniors 15-18,10,17,413.35372911103,
Jim R Miller CX ,2012-10-14,Men Cat 4 ,13,43,491.06055996906,
Jim R Miller CX ,2012-10-14,Mixed Cat 1/2/3/4/5 Juniors 15-18,7,10,412.27956580236,
Savannah Superprestige Day 2,2012-10-27,Men Cat 4  19-34,4,13,476.54907212117,
Savannah Superprestige Day 1,2012-10-28,Mixed Cat 1/2/3/4 Juniors 15-18,1,3,,
Savannah Superprestige Day 1,2012-10-28,Men 4  19-34,5,8,494.74658609092,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 4,6,15,470.55571930125,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Junior 15-18,5,5,,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 4,8,20,464.10356510663,
Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3/4/5 Juniors 15-18,5,11,419.25738017115,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 ,7,32,460.86875177591,
Boundary Waters CX,2012-11-18,Cat 4 Men,8,22,474.05769565735,
Serenbe CX,2012-12-2,Junior,9,10,640.08944369033,
Serenbe CX,2012-12-2,Cat 4 (19-34),4,20,418.4972569658,
Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Juniors 15-18,5,6,423.13266495401,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 4  19-34,7,25,430.6382820462,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,19,42,412.09888119628,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Juniors 15-18,1,5,,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX3,21,33,458.97059660412,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Juniors 15-18,1,5,,
