Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Cross Day 1,2012-09-15,U19 Men Cat 4,4,9,522.37902998148,
Nittany Lion Cross Day 2,2012-09-16,Category:  Amateur U19 Men     ,3,11,455,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Junior  15-18,5,9,481.16932979628,
WhirlyBird Cross,2012-09-29,Amateur U19 Men,6,14,511.88412030727,
Town Hall Cross,2012-10-6,U19 Men,9,11,542.6093423673,
Cooper River Cross CRCX,2012-10-14,Men Junior  15-18,4,5,,
Marty Cross (North Cross) Day 1,2012-10-20,Junior Men 15-18,4,5,,
Marty Cross (North Cross) Day 2,2012-10-21,Junior Men 15-18,3,5,,
Independence Cross,2012-10-27,Men Junior  10-18 ,4,7,475.61432399142,
Bubble Cross at Bubbling Springs,2012-11-11,Juniors Men 15-18,3,5,,
Kutztown Cross Day 1,2012-11-17,Men Junior  10-18,3,11,447.59485050685,
Kutztown Cross,2012-11-18,Men U19 Men JUNIOR 10-18,4,11,446.57672029244,
SCCX ,2012-11-25,Men     Juniors Race 15-1  15-18,4,5,,
Horseshoe Scramble,2012-12-2,Men Junior  15-18,3,7,467.87155264817,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4  ,36,42,636.14578577623,
De Koude Ras,2012-12-15,Juniors,1,3,,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5 Junior U19,6,18,500.39391980039,
Nittany Lion Cross Day 2,2013-09-8,Men Junior Cat 4/5 U19,2,16,458.88220033842,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Junior  15-18,3,8,456.41393712052,
Independence Cross,2013-10-5,Men Junior  10-18,1,4,,
Independence Cross Day 2,2013-10-6,Men Cat1/2/3/4 Junior 10-18,1,1,,
Cooper River Cross,2013-10-13,Men Junior  15-18,4,9,413.55462644555,
Marty Cross,2013-10-19,Men Junior  15-18,2,9,408.64377942462,
Marty Cross Day 2,2013-10-20,Men Junior  15-18,3,5,,
Bubblecross,2013-10-27,Junior Men 15-18,2,5,,
Caffeinated Cross,2013-11-2,Men Junior  15-18,2,3,,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Junior 15-18,4,5,,
Nittany Lion Cross Day 1,2015-09-12,Men 15-18 Juniors,4,8,485.99178024186,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5 15-18 Juniors,1,10,443.89857554065,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,94,98,569.02114774845,
HPCX Day 2,2015-10-18,Cat3/4 Men,34,41,470.14447225357,
Westwood Velo Cross Race,2015-11-8,Men Juniors 15-18 Cat,2,12,435.22272797847,
Supercross Cup Day 2,2015-11-22,Men 15-18 Junior,5,9,500.59835094378,
