First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Medeiros,Scrub Zone Nationals,2016-12-17,Men Cat 4/5,7,14,536.18854264309,
Michael,Medeiros,The Ice Weasels Cometh,2016-12-10,Beginner (Men),51,85,593.20217474527,
Michael,Medeiros,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,93,125,639.97273822711,
Michael,Medeiros,Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),74,98,639.83182912396,
Michael,Medeiros,Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),75,96,662.80878449756,
Michael,Medeiros,KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,69,78,644.15710515927,
Michael,Medeiros,KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,88,95,651.01265084347,
Michael,Medeiros,Scrub Zone Nationals,2015-12-19,Fat Bike,3,3,,
Michael,Medeiros,The Ice Weasels Cometh,2015-12-12,Beginner Men,52,86,606.85618843756,
Michael,Medeiros,NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,114,137,695.67593782995,
Michael,Medeiros,Monstah Cross,2015-11-14,Men 4/5,34,47,617.06342788311,
Michael,Medeiros,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,60,88,626.03685706782,
Michael,Medeiros,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,53,87,619.22583606192,
Michael,Medeiros,Fruitlands Cup of CX,2015-10-24,Men Cat 4/5,38,45,674.80641793014,
Michael,Medeiros,Crosstoberfest MA,2015-10-21,Novice Men,52,86,582.42143773712,
Michael,Medeiros,Community CX,2015-10-17,Men Cat 4/5,55,80,653.06004579704,
Michael,Medeiros,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,89,109,669.08170497377,
Michael,Medeiros,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,118,146,663.58763704681,
Michael,Medeiros,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,83,104,669.36999053052,
Michael,Medeiros,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,91,111,640.18341778166,
Michael,Medeiros,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,90,119,673.62089046557,
