Race Name,Race Date,Category Name,Place,Total Racers,Points
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Women Women's Cat 4/5,4,4,,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Women Cat 4/5 Women's 40+,3,4,,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Cat 4/5,7,13,631.4641669828,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Women Women's Cat 4/5,4,10,554.7685380758,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Women Cat 4/5 Women's 40+,3,7,578.97712087911,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Women Women's Cat 4/5,4,10,554.7685380758,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Women Cat 4/5 Women's 40+,3,7,578.97712087911,
2021 NCCX Race #6 Gibsonville,2021-10-31,Women Cat 4/5,5,10,580.58375172053,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Cat 4/5,2,2,,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Cat 4/5,4,9,573.1130035819,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Cat 4/5,1,5,,
Cross Central NC race 1,2022-09-10,Women Cat 4/5 Women's 40+,3,8,550.30234928893,
Cross Central NC race 1,2022-09-10,Women Women's Cat 4/5,2,6,561.64744605994,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Cat4/5,12,20,602.73596544594,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Women Cat 4/5 Women's 40+,1,9,502.28307739058,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Women Women's Cat 4/5,6,11,600.77299446404,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Women Cat 3/4,4,9,572.11906550003,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Women Cat 3/4,4,9,550.51054071874,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Women Cat 3/4,7,11,621.05815640417,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Women Cat 3/4,5,12,571.84307149927,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Women Cat 3/4,6,10,590.12136973302,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Women Cat 3/4,4,8,557.05922263885,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Cat 3/4,10,15,616.61514549184,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Cat 3/4,7,12,576.70968671555,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Women Cat 3/4,3,8,535.42519790365,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Women Cat 3/4,7,11,596.58628521684,
CX-MAS 2022,2022-12-18,Women Women's Pro/1/2/3/4,5,6,527.3324709836,
Shedd Park Cyclocross,2023-11-19,Women Master  40+,5,5,,
