Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #4,2015-10-31,Women Cat 4,3,10,531.86209423262,
NCCX Race #5,2015-11-1,Women Cat 4,2,13,505.05474255799,
NCCX Race #6,2015-11-8,Women Cat 4,1,12,484.08140235072,
NCCX Race #7,2015-11-14,Women Cat 4,1,16,479.47529027725,
NCCX Race #8,2015-11-15,Women Cat 4,1,17,476.14353106773,
NCCX Race #10,2015-12-6,Women  Pro/Cat 1/2/3,12,20,501.32092652529,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women  Cat 2/3,DNF,21,581.95756624883,
Pisgah Brewery CX,2016-10-9,Womens A,9,9,508.25075201246,
NCCX Race #1 Lenior,2016-10-15,Women  Pro/Cat 1/2/3,DNF,18,565.65044870502,
NCCX Race #2 Boone ,2016-10-16,Women  Pro/Cat 1/2/3,12,19,503.73010579514,
NCCX Race #6 Durham,2016-11-5,Women  Pro/Cat 1/2/3,DNF,12,592.51780334442,
