Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,8,71,413.17530613959,
Westwood Velo Cross,2009-10-25,MEN CAT 4,24,64,517.21875,
Westwood Velo Cross,2009-10-25,MEN CAT 3,14,35,401.69447890054,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,54,80,456.72408811995,
Beacon Cross,2009-10-31,Cat 4 Men,13,58,455.71885249283,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,35,73,438.23906579106,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Cat 3 (B) Men,39,53,496.86422989751,
Hidden Valley CX,2009-11-7,Cat 3,8,21,374.66917264352,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,44,79,413.24616490484,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,31,78,370.19612896411,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Men                          ,21,46,383.20714584349,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 2/3/4 Men                   ,15,47,360.78033725002,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,54,98,467.24255221667,
Westwood Velo CX,2010-10-9,Men Cat 3   ,17,26,433.97161249331,
Westwood Velo CX 2,2010-10-10,Men Cat 3   ,17,25,435.13479777812,
Beacon Cross,2010-10-30,B Men,46,71,484.34185246521,
HPCX,2010-10-31,Cat 2/3/4 Men                        ,45,81,438.7158549734,
First State Velo Sport Xross,2010-11-6,Category:        B Men             ,37,52,515.19945367657,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 2/3/4,29,37,487.94236910813,
Super Cross Cup Day 2,2011-11-20,Sunday - Men 2/3/4,13,22,415.25774370291,
SCCX #2,2011-11-27,Elite Men,15,18,350.16176135489,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 4  ,1,68,359.54599216603,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,26,92,344.26754737259,
Town Hall Cross,2012-10-6,CAT 3-4,1,66,321.18515040722,
Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,4,52,320.57194522378,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 3 Men,2,34,320.39375107299,
Super Cross Cup Day 1,2012-12-8,2/3/4 Men,8,30,329.19150393433,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,43,101,391.51324683054,
Town Hall Cross,2013-09-28,Men Cat 3/4,2,66,315.70313960649,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,DNF,89,618.65181598051,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 3,23,37,430.79134389517,
Cross in the Park,2014-11-2,Category 4 (Men),1,37,375.66845156197,
Cross in the Park,2015-11-1,Men Cat 3-4,2,23,319.55990534546,
