First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Culver,Cross in the Park 2019,2019-11-3,Singlespeed (Open),21,32,472.08447747511,
Greg,Culver,'cross BSC 2019,2019-08-31,Singlespeed (Open),9,11,513.34356858051,
Greg,Culver,Genessee Forest Cyclocross,2017-11-19,Men Singlespeed,5,7,473.77740649389,
David,Less,Cobbs Hill Cyclocross,2017-11-12,Men Single Speed,2,7,385.52583914913,
Greg,Culver,Cobbs Hill Cyclocross,2017-11-12,Men Single Speed,5,7,467.04446536048,
David,Less,Cross in the Park 2017,2017-11-5,Men Singlespeed,1,21,338.32827104218,
Greg,Culver,Cross in the Park 2017,2017-11-5,Men Singlespeed,10,21,421.7995552268,
David,Less,Sprague Brook Cyclocross - SBCX,2017-10-28,Men Single Speed,1,6,358.89516288172,
Greg,Culver,Sprague Brook Cyclocross - SBCX,2017-10-28,Men Single Speed,6,6,462.98299081902,
David,Less,Holimont Cyclocross Race,2017-10-22,Men Single Speed,6,13,402.95623113992,
David,Less,West Falls Cyclocross,2017-10-1,Men Singlespeeder,1,10,351.9537762278,
Greg,Culver,West Falls Cyclocross,2017-10-1,Men Singlespeeder,6,10,445.70043885922,
Greg,Culver,Webster Park Cyclocross,2017-09-24,Men Single Speed,3,6,433.23307445158,
David,Less,Grand Island Cyclocross,2017-09-17,Men Single Speed / Fat Tire,3,9,,
Greg,Culver,Grand Island Cyclocross,2017-09-17,Men Single Speed / Fat Tire,6,9,,
