Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,1,110924,Ryan,Drummond,,0:23:27,448616,408.68297315504,348.30193638057,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,2,151386,Gus,Bratetic,Revolution Devo Cycling,0:23:33,501521,408.45715402024,357.77102360401,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,3,89618,Finn,Smith,,0:23:34,454150,409.33482055942,367.24011082745,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,4,124684,George,Frazier,,0:24:19,144343,411.28315821697,376.70919805089,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,5,102311,Roman,Sierpina,,0:24:43,415435,423.83316732839,386.17828527433,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,6,120515,Liam,Ellis,,0:25:05,487902,483.84795422924,395.64737249777,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,7,143920,Colin,Knowles,,0:25:49,433309,444.61703332496,405.1164597212,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,8,143921,Will,Knowles,,0:26:10,433310,476.33564396334,414.58554694464,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,9,128611,Patrick,Urichich,,,460256,470.91763212687,424.05463416808,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,10,173558,Levi,Hall,,0:27:01,564487,466.122921394,433.52372139152,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,11,124689,Bryar,Bentley,Commonwealth Eye Surgery / Crankworks Juniors,0:27:10,486205,504.19955350622,442.99280861496,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,12,37727,Conner,Wilson,Lionhearts Junior Racing,0:27:19,414893,476.14085678218,452.4618958384,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,13,120728,Charlie,Luniewski,Lionhearts Junior Racing,0:27:28,477957,515.1642096554,461.93098306184,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,14,157556,Zach,Goodrich,LOGIK | Junior Development Team (LogikPower.com),0:27:42,540130,536.56053978602,471.40007028528,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,15,91553,Alison,Mckeithan,,0:27:49,393598,593.20438066748,480.86915750872,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,16,143063,Dahlia,Kissel,Lionhearts Junior Racing,0:28:03,507799,478.65138210765,490.33824473216,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,17,111682,Ben,Wilson,Lionhearts Junior Racing,0:29:41,443300,586.91208169589,499.8073319556,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,18,144118,Jack,Palmer,Midwest Devo,0:29:46,517030,565.46420000934,509.27641917904,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,19,143067,Stella,Ford,,0:29:50,518158,545.03628743008,518.74550640248,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,20,132327,Izabella,Shaffer,Summit Freewheelers,0:29:52,492586,597.60404319577,528.21459362591,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,21,142531,Brooklyn,Raddin,LOGIK | Junior Development Team (LogikPower.com),,508143,568.30603946762,537.68368084935,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,22,110756,Graham,Ice,Revolution Devo Cycling,0:30:04,457129,556.422246536,547.15276807279,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,23,130438,Jasper,Hall,,0:30:51,564488,591.59334848519,556.62185529623,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,24,158644,L.j.,Shrieve,,0:31:08,541412,550.33721123423,566.09094251967,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,25,53584,Samantha,Taylor,Lionhearts Junior Racing,0:31:14,485961,677.4563176187,575.56002974311,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,26,124688,Jacob,Myers,,0:31:53,486121,554.50181379853,585.02911696655,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,27,145157,Jack,Helvie,Midwest Devo,0:32:14,518826,605.66953478726,594.49820418999,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,28,142526,Barrett,Wade,Lionhearts Junior Racing,0:32:40,502304,667.08508011886,603.96729141343,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,29,159291,Jenna,Knopf,LOGIK | Junior Development Team (LogikPower.com),0:33:08,540535,672.82551811835,613.43637863687,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,30,146812,Josephine,Bell,Lionhearts Junior Racing,0:33:13,519449,554.38967037107,622.90546586031,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,31,123741,Gabby,Fronk,Lionhearts Junior Racing,0:33:23,516841,622.90546586031,632.37455308375,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,32,144120,Warner,Shrieve,Midwest Devo,0:33:57,518637,637.93274975957,641.84364030718,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,33,142520,Cameron,Frazier,,0:34:02,517328,622.189450996,651.31272753062,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,34,142529,Alexandra,Farmer,Lionhearts Junior Racing,0:35:09,517344,685.85929866632,660.78181475406,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,35,161017,Anson,Sperry,Midwest Devo,,542771,544.09513724131,670.2509019775,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,36,171448,Ava,Deegan,Lionhearts Junior Racing,,564581,678.42193266755,679.71998920094,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,37,171449,Anna,Masters,Lionhearts Junior Racing,,562926,697.83988660065,689.18907642438,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,38,159290,Joseph,Sierpina,,,511525,685.25401562392,698.65816364782,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,39,157557,Liam,Cantrell,TEAM LOGIK,,540309,650.66382200684,708.12725087126,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,40,157565,Caroline,Illingworth,Lionhearts Junior Racing,,538601,754.69309112236,717.5963380947,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,41,163033,Sara,Tellez,LOGIK | Junior Development Team (LogikPower.com),,543719,725.53069308686,727.06542531814,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,42,172682,Josephine,Gregoire,Midwest Devo,,565584,749.39029552016,736.53451254158,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,43,161872,Tai,Couch,,,523061,684.22585752544,746.00359976502,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,44,159289,Ava,Shipman,Midwest Devo,,540787,649.44594278867,755.47268698845,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,45,171336,Spencer,Shrieve,Midwest Devo,,564939,726.23985414468,764.94177421189,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,46,171454,Carden,Bozeman,Lionhearts Junior Racing,,564718,750.69626650897,774.41086143533,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,47,171451,Josie,Bozeman,Lionhearts Junior Racing,,564720,749.65770897548,783.87994865877,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,48,171452,Ridley,Brenner,LOGIK | Junior Development Team (LogikPower.com),,548120,752.94303133105,793.34903588221,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,49,157562,Logan,Smith,Lionhearts Junior Racing,,540033,802.84037326732,802.81812310565,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,50,157566,Winslow,Orlet,,,564882,884.49612397369,812.28721032909,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,51,171453,Russel,Bell,Lionhearts Junior Racing,,565142,758.77582936576,821.75629755253,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,52,172020,Madeline,Dotson,Lionhearts Junior Racing,,562920,802.78701760888,831.22538477597,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,53,171456,Greta,Hansbauer,Lionhearts Junior Racing,,565170,834.02034367585,840.69447199941,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,54,168529,Gavin,Fronk,,,,853.54487840976,850.16355922285,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,55,151464,Isabela,Fronk,Lionhearts Junior Racing,,564975,751.98147572312,859.63264644629,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,56,157564,Nicholas,Schneider,Lionhearts Junior Racing,,540194,787.81429809343,869.10173366973,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,57,177980,Michael,Piposar,,,568775,650,878.57082089316,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,58,172019,Matthew,Zeigler,Lionhearts Junior Racing,,565835,894.44239062865,888.0399081166,
10-14 Boys U13/Girls U13/Boys 1314/Girls 1,59,171457,Otto,Hansbauer,Lionhearts Junior Racing,,565169,865.39406789566,897.50899534004,
Men  35+/40+/50+/60+/Single Speed,1,49961,Chris,Drummond,SPCX p/b R.K. BLACK,0:37:09,269465,252.39040055801,232.64912446605,
Men  35+/40+/50+/60+/Single Speed,2,987,Weston,Schempf,,0:37:44,122030,346.85181334602,235.69735714587,
Men  35+/40+/50+/60+/Single Speed,3,74563,Eric,Anderson,ZIPP Masters Team,,42611,281.25638680704,238.74558982569,
Men  35+/40+/50+/60+/Single Speed,4,26429,Grant,Holicky,,,173244,258.55495656771,241.79382250551,
Men  35+/40+/50+/60+/Single Speed,5,21643,Paul,Bonds,SPCX p/b R.K. BLACK,0:38:29,4177,281.30321356424,244.84205518533,
Men  35+/40+/50+/60+/Single Speed,6,2276,Shadd,Smith,KCCX Elite Cyclocross Team,0:38:30,138402,284.4953514773,247.89028786515,
Men  35+/40+/50+/60+/Single Speed,7,2647,Ryan,Gamm,,0:38:46,149656,314.68471803913,250.93852054497,
Men  35+/40+/50+/60+/Single Speed,8,124982,Jake,Orness,,0:38:59,26803,323.47959870159,253.98675322479,
Men  35+/40+/50+/60+/Single Speed,9,11973,Craig,Faulkner,,0:39:07,244650,272.9714606896,257.03498590461,
Men  35+/40+/50+/60+/Single Speed,10,5717,Sammy,Dobrozsi,,0:39:14,235804,270.3468585177,260.08321858443,
Men  35+/40+/50+/60+/Single Speed,11,17926,Tom,Burke,Team Athletic Mentors / GREENWAREUSA,0:39:20,179205,233.35547233367,263.13145126425,
Men  35+/40+/50+/60+/Single Speed,12,3310,Andrew,Messer,,0:39:21,212310,292.41622437666,266.17968394407,
Men  35+/40+/50+/60+/Single Speed,13,6132,Michael,Mcshane,,0:39:39,23836,291.36208068014,269.22791662389,
Men  35+/40+/50+/60+/Single Speed,14,34829,Chris,Bowman,,0:39:44,79229,316.89515437568,272.27614930371,
Men  35+/40+/50+/60+/Single Speed,15,1726,Jonathan,Card,Mariner Cycling,0:30:05,6078,272.43448749523,275.32438198354,
Men  35+/40+/50+/60+/Single Speed,16,125479,Brett,Conaway,,0:39:57,486284,316.59281788663,278.37261466336,
Men  35+/40+/50+/60+/Single Speed,17,79070,Todd,Greene,,0:40:37,294910,288.25539829047,281.42084734318,
Men  35+/40+/50+/60+/Single Speed,18,3324,Adam,Rodkey,Speedway Wheelmen,0:41:09,167200,320.03395940001,284.469080023,
Men  35+/40+/50+/60+/Single Speed,19,132332,Chris,Ellis,360 Racing p/b VanDOit.com,0:41:14,181090,315.88281884028,287.51731270282,
Men  35+/40+/50+/60+/Single Speed,20,24998,William,Sherman,,0:41:25,134321,327.12328006435,290.56554538264,
Men  35+/40+/50+/60+/Single Speed,21,112564,Scott,Miller,K & G Bike Center,0:41:31,365925,331.90881642943,293.61377806246,
Men  35+/40+/50+/60+/Single Speed,22,4789,Zach,Bender,Cycle-Smart,0:41:31,250355,326.84149575476,296.66201074228,
Men  35+/40+/50+/60+/Single Speed,23,160557,Shane,Brenner,,0:41:50,221134,323.66060888734,299.7102434221,
Men  35+/40+/50+/60+/Single Speed,24,22599,Ken,Krebs,ABD Cycling Team,0:41:50,193353,318.7937901032,302.75847610192,
Men  35+/40+/50+/60+/Single Speed,25,44210,Bo,Sherman,K&G Bike Center,0:42:05,120645,391.69580459163,305.80670878174,
Men  35+/40+/50+/60+/Single Speed,26,36081,Jason,Karew,Mariner Cycling,0:42:13,133936,331.85346575492,308.85494146156,
Men  35+/40+/50+/60+/Single Speed,27,101210,Zdenek,Fiebinger,Sonic Cycling,0:42:15,183301,314.00600838365,311.90317414138,
Men  35+/40+/50+/60+/Single Speed,28,99155,Kyle,Carver,,0:42:16,360520,293.51510018029,314.9514068212,
Men  35+/40+/50+/60+/Single Speed,29,110708,Shelby,Gibbs,Dash Racing,0:42:25,430930,372.33646998634,317.99963950102,
Men  35+/40+/50+/60+/Single Speed,30,157541,Mark,Illingworth,Queen City Wheels,0:42:28,496571,359.20550478844,321.04787218085,
Men  35+/40+/50+/60+/Single Speed,31,9106,Robert,Uetrecht,Fulcrum Properties/WebCyclery,0:42:31,117604,390.31322011525,324.09610486067,
Men  35+/40+/50+/60+/Single Speed,32,148144,Greg,Clark,,0:42:32,,334.2368423302,327.14433754049,
Men  35+/40+/50+/60+/Single Speed,33,2342,Brent,Evans,,0:42:50,11037,324.64805250157,330.19257022031,
Men  35+/40+/50+/60+/Single Speed,34,28929,Andrew,Allwein,,0:43:02,123421,346.75093577966,333.24080290013,
Men  35+/40+/50+/60+/Single Speed,35,56585,Paul,Richardson,Team NeighborLink,0:43:15,273612,386.86043044396,336.28903557995,
Men  35+/40+/50+/60+/Single Speed,36,34092,James,Oloughlin,TEAM HUNGRY*,0:43:22,285530,411.5210271065,339.33726825977,
Men  35+/40+/50+/60+/Single Speed,37,6837,Curt,Dosier,,0:43:23,180468,396.46224273753,342.38550093959,
Men  35+/40+/50+/60+/Single Speed,38,72941,Rick,Schopp,INTENT Race Team,0:43:42,185666,357.6540555786,345.43373361941,
Men  35+/40+/50+/60+/Single Speed,39,88335,Peter,Reed,,0:43:42,300740,341.09700449669,348.48196629923,
Men  35+/40+/50+/60+/Single Speed,40,116395,Eric,Knackmuhs,,0:43:43,198135,345.45293410761,351.53019897905,
Men  35+/40+/50+/60+/Single Speed,41,62248,Timothy,Hall,,0:43:49,115242,363.20803032238,354.57843165887,
Men  35+/40+/50+/60+/Single Speed,42,145175,Eli,Orth,,0:43:49,431602,420.85634258764,357.62666433869,
Men  35+/40+/50+/60+/Single Speed,43,16755,John,Thompson,,0:43:50,63849,405.0916211965,360.67489701851,
Men  35+/40+/50+/60+/Single Speed,44,78035,Michael,Keppler,Speedway Wheelmen,0:44:05,195291,358.77031773081,363.72312969833,
Men  35+/40+/50+/60+/Single Speed,45,1880,Jeffrey,Craft,Team Lake Effect,0:44:07,8033,377.61813221766,366.77136237816,
Men  35+/40+/50+/60+/Single Speed,46,16398,Scott,Goocher,,0:44:09,252116,351.70942743522,369.81959505798,
Men  35+/40+/50+/60+/Single Speed,47,58610,Scott,Helvie,,0:44:18,152565,349.38718610496,372.8678277378,
Men  35+/40+/50+/60+/Single Speed,48,2789,John,King,Marx-Bensdorf / BPC Cycling Team,0:44:30,303793,343.9245211497,375.91606041762,
Men  35+/40+/50+/60+/Single Speed,49,90014,Tom,Chitwood,,0:44:33,6806,394.60445496833,378.96429309744,
Men  35+/40+/50+/60+/Single Speed,50,57715,Darrin,Grosch,,0:44:34,356658,399.83106243278,382.01252577726,
Men  35+/40+/50+/60+/Single Speed,51,24309,Matthew,Tinkey,,0:44:42,148993,374.18954860328,385.06075845708,
Men  35+/40+/50+/60+/Single Speed,52,116988,Michael,Gottfried,Allied Forces Velo,0:45:04,426773,374.01847239436,388.1089911369,
Men  35+/40+/50+/60+/Single Speed,53,112385,Ryan,Allen,,0:45:05,372424,381.81424440656,391.15722381672,
Men  35+/40+/50+/60+/Single Speed,54,80436,Jim,Jensen,Gray Goat Dirt Team,0:45:06,387449,439.9048070051,394.20545649654,
Men  35+/40+/50+/60+/Single Speed,55,75566,Patrick,Hirschfeld,Dash Racing,0:45:23,373456,367.32110357504,397.25368917636,
Men  35+/40+/50+/60+/Single Speed,56,3321,Joe,Bellante,,0:45:27,199092,395.44568870017,400.30192185618,
Men  35+/40+/50+/60+/Single Speed,57,59110,Dirk,Pohlmann,,0:45:32,51532,305.54611988061,403.350154536,
Men  35+/40+/50+/60+/Single Speed,58,20180,Doug,Carraway,,0:45:32,287612,374.21398861758,406.39838721582,
Men  35+/40+/50+/60+/Single Speed,59,61351,Ryosuke,Baba,Sweathogs Racing,0:45:43,358798,378.88988108946,409.44661989564,
Men  35+/40+/50+/60+/Single Speed,60,125307,Christopher,Boyle,,0:45:45,477913,449.37876378489,412.49485257546,
Men  35+/40+/50+/60+/Single Speed,61,75441,Chad,Murphy,,0:45:46,83066,432.75597233485,415.54308525529,
Men  35+/40+/50+/60+/Single Speed,62,110793,Brian,Klueber,,0:45:51,454078,363.27116889667,418.59131793511,
Men  35+/40+/50+/60+/Single Speed,63,3331,Steven,Gers,,0:46:01,239935,457.54922923437,421.63955061493,
Men  35+/40+/50+/60+/Single Speed,64,30251,Travis,Werts,Sonic Cycling,0:46:17,159867,347.05428822484,424.68778329475,
Men  35+/40+/50+/60+/Single Speed,65,77922,Christopher,Arndt,Paradise Garage Racing,0:46:44,365072,456.24116611764,427.73601597457,
Men  35+/40+/50+/60+/Single Speed,66,26061,Robert,Willcox,UC Cyclery/JW Floors,0:46:45,69952,421.96412193036,430.78424865439,
Men  35+/40+/50+/60+/Single Speed,67,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,0:46:45,226271,445.036584766,433.83248133421,
Men  35+/40+/50+/60+/Single Speed,68,155269,Scott,Phillips,Reser Bicycle,0:46:49,522922,401.27687154257,436.88071401403,
Men  35+/40+/50+/60+/Single Speed,69,92563,Andy,Perrino,,0:47:05,191478,418.83439803612,439.92894669385,
Men  35+/40+/50+/60+/Single Speed,70,22022,Spencer,Hackett,,0:47:26,297118,442.42103989434,442.97717937367,
Men  35+/40+/50+/60+/Single Speed,71,171311,Daniel,Payton,,0:47:48,342436,407.18586340321,446.02541205349,
Men  35+/40+/50+/60+/Single Speed,72,28976,Christian,Ambjorn,Team Hungry,0:47:57,298154,474.2986040303,449.07364473331,
Men  35+/40+/50+/60+/Single Speed,73,2552,Ryan,Myers,,0:48:27,83439,455.05563844973,452.12187741313,
Men  35+/40+/50+/60+/Single Speed,74,88756,Peter,Post,Audi,0:48:36,287077,433.24668106486,455.17011009295,
Men  35+/40+/50+/60+/Single Speed,75,34098,Tim,Odonnell,Shamrock Cycles,0:48:47,205702,489.47942483226,458.21834277277,
Men  35+/40+/50+/60+/Single Speed,76,70510,Craig,North,Ann Arbor Velo Club,76,316250,506.46744224869,461.2665754526,
Men  35+/40+/50+/60+/Single Speed,77,94284,Roy,Leonard,,-1LAP,414621,479.98033718574,464.31480813242,
Men  35+/40+/50+/60+/Single Speed,78,153797,Jared,Holder,,-1LAP,521579,514.04097512129,467.36304081224,
Men  35+/40+/50+/60+/Single Speed,79,116168,Michael,Riley,,-1LAP,410480,470.58185041088,470.41127349206,
Men  35+/40+/50+/60+/Single Speed,80,42450,Robert,Neuman,Team Dayton Bicycling,-1LAP,53682,460.31892665292,473.45950617188,
Men  35+/40+/50+/60+/Single Speed,81,2423,Gary,Dugovich,,-1LAP,10134,504.84076792764,476.5077388517,
Men  35+/40+/50+/60+/Single Speed,82,70511,Daniel,Hoffman,Ann Arbor Velo Club,82,346242,533.83057868301,479.55597153152,
Men  35+/40+/50+/60+/Single Speed,83,60179,John,Switow,,-1LAP,334336,488.27371600728,482.60420421134,
Men  35+/40+/50+/60+/Single Speed,84,43895,Luther,Prater,Speedway Wheelmen,-1LAP,95090,489.18638673815,485.65243689116,
Men  35+/40+/50+/60+/Single Speed,85,83152,Nate,Lake,Dash Racing,-1LAP,395247,536.87849138975,488.70066957098,
Men  35+/40+/50+/60+/Single Speed,86,109993,Fin,Vieh,,-1LAP,443677,509.30805435612,491.7489022508,
Men  35+/40+/50+/60+/Single Speed,87,23353,Rick,Maier,,-1LAP,48035,503.82541061349,494.79713493062,
Men  35+/40+/50+/60+/Single Speed,88,139070,Phil,Graves,,-1LAP,493806,473.76551064576,497.84536761044,
Men  35+/40+/50+/60+/Single Speed,89,22845,Jerry,Hayes,Team Hungry,-1LAP,233064,486.48514357217,500.89360029026,
Men  35+/40+/50+/60+/Single Speed,90,8413,Mark,Brown,	 Jeff's Bike Shop,-1LAP,73410,626.16731718716,503.94183297008,
Men  35+/40+/50+/60+/Single Speed,91,34333,Peter,Lytle,,-1LAP,302432,550.63884067066,506.99006564991,
Men  35+/40+/50+/60+/Single Speed,92,137440,David,Thomas,Micro Metals/Bike Zoo,-1LAP,135190,571.99526598514,510.03829832973,
Men  35+/40+/50+/60+/Single Speed,93,3267,Doug,Hamilton,,-1LAP,198036,537.48876464548,513.08653100955,
Men  35+/40+/50+/60+/Single Speed,94,40320,Marshall,Leininger,,-1LAP,205294,549.5323537234,516.13476368937,
Men  35+/40+/50+/60+/Single Speed,DNF,177982,James,Naber,Queen City Wheels,,293165,400,522.23122904901,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,1,120867,Beckett,Tooley,,0:37:27,432136,324.20466871566,267.66290856667,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,2,125765,Dylan,Zakrajsek,,0:37:32,475253,298.42226346131,270.13423953511,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,3,85583,Benjamin,Crismon,Papa John's Racing Team,0:38:01,379447,346.44642308558,272.60557050354,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,4,77737,Jonah,Meadvancort,,0:38:18,358808,304.79502876558,275.07690147198,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,5,107844,Luke,Feuerhelm,Above & Beyond Cancer Junior Cycling Team,0:38:21,455636,315.69292098935,277.54823244041,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,6,128336,Henry,Conaway,Midwest Devo,0:38:24,489115,334.98018803976,280.01956340885,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,7,43877,Nicholas,Petrov,Lionhearts Junior Racing,0:38:42,325072,316.07431609375,282.49089437729,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,8,28880,Enzo,Allwein,,0:39:27,301180,293.25783426216,284.96222534572,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,9,77243,James,Haubner,,0:39:32,386985,375.03139745953,287.43355631416,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,10,133045,Zachary,Andrews,,0:39:32,460597,327.34762202304,289.90488728259,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,11,5719,Ian,Mcshane,Team VO2,,257336,334.61301273234,292.37621825103,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,12,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,0:39:51,324656,347.93047641021,294.84754921947,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,13,110754,Max,Palmer,Midwest Devo,0:40:02,454220,313.33908993364,297.3188801879,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,14,123847,Jay,Ganser,bike ohio,0:40:03,475458,305.84331149063,299.79021115634,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,15,81644,Owen,Clark,,0:40:07,504125,335.71075874846,302.26154212478,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,16,125515,Alex,Renny,,0:40:14,459412,351.23870204593,304.73287309321,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,17,92768,Nick,Kintzel,Team NeighborLink,0:40:27,414589,335.88410466201,307.20420406165,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,18,146452,Jeremy,Bloyd-peshkin,Bialy Boyz p/b EatCBA,,518778,304.32019166778,309.67553503008,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,19,67918,Justin,Sorber,,0:40:34,306060,346.53706759562,312.14686599852,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,20,34635,Juan,Gonzalez,,0:40:36,299118,330.67270410678,314.61819696696,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,21,92755,Corey,Smith,Team NeighborLink,0:40:56,397687,377.71536306234,317.08952793539,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,22,158317,Calvin,Hinkle,,0:41:02,541219,418.21792711079,319.56085890383,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,23,111570,Rob,Luikart,Paradise Garage Racing,0:41:07,382731,357.9712651185,322.03218987226,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,24,159578,Evan,Barr-beare,,0:41:11,534214,361.55071466137,324.5035208407,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,25,84939,Phillip,Emmert,Midwest Devo,0:41:27,473796,358.89757456816,326.97485180914,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,26,157538,Andrew,Boissiere,Audi,0:41:36,535861,354.27824348935,329.44618277757,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,27,116264,Andrew,Orischak,,0:41:40,455031,362.9309902505,331.91751374601,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,28,177981,Niall,Shannon,,0:41:41,,400,334.38884471445,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,29,78010,Justin,Bird,quantum solutions intelligentsia,0:41:55,379185,357.46488502866,336.86017568288,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,30,64998,Calhan,Norman,,0:42:08,361008,408.94921587785,339.33150665132,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,31,132323,Nathan,Molnar,bike ohio,0:42:15,430988,334.72011443051,341.80283761975,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,32,80594,Josh,Fangman,Brazen Dropouts Cycling Team,0:42:23,258007,333.22955876512,344.27416858819,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,33,80435,Matt,Emmert,,0:42:35,290394,376.00594952536,346.74549955663,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,34,142555,Tyler,Hardin,,0:42:40,478364,365.8129991389,349.21683052506,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,35,59084,Benjamin,Grier,,0:42:48,275075,349.95344147046,351.6881614935,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,36,151620,Tyler,Junkins,Lindsey Wilson College,0:43:03,430032,333.23612538491,354.15949246193,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,37,88335,Peter,Reed,,0:43:06,300740,341.09700449669,356.63082343037,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,38,101240,Dylan,Richardson,,0:43:14,415089,383.1937153743,359.10215439881,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,39,83342,Tyler,Conant,Dash Racing,0:43:17,389918,365.49481273624,361.57348536724,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,40,110873,Nathaniel,Ganger,Team NeighborLink,0:43:30,405141,396.65135431154,364.04481633568,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,41,109995,Alex,Hackney,Team Dayton Bicycling,0:43:31,387526,395.3989419283,366.51614730412,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,42,145182,Mitchell,Powers,,0:43:42,498715,416.29522232462,368.98747827255,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,43,113611,Eddie,Stillman,,0:43:44,434541,376.038758504,371.45880924099,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,44,144154,Larry,Lenne,,0:43:58,496863,366.85568654269,373.93014020942,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,45,21461,Taylor,Kruse,,0:44:11,256839,357.26411461613,376.40147117786,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,46,112438,John,Lewnard,QUEEN CITY WHEELS,0:44:12,448153,411.94388049571,378.8728021463,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,47,114376,Travis,Iles,Audi,0:44:25,455735,341.23125331543,381.34413311473,
