Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C,18,20,623.47665825912,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men Single Speed B,13,13,551.06681113265,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men Single Speed B,12,17,498.1289588521,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men Single Speed B,12,14,532.66068607804,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Single Speed B,14,17,503.39621236786,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Single Speed B,10,18,441.52273734321,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Single Speed B,17,17,557.68880610538,
Sacramento Cyclocross Race #2,2018-10-20,Single Speed B,8,10,477.78984047286,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Single Speed B,7,9,452.15207817057,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Single Speed B,DNF,8,487.54484259002,
RodeoCross Race #1,2019-10-2,Single Speed,22,23,518.85770288311,
RodeoCross Race #4,2019-10-23,Single Speed,19,22,490.03931758703,
