Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jrs,1,65132,Tyler,Reynolds,Jimmy John's Racing Team,,361385,,,
Jrs,2,80473,Sam,Escherich,,,353412,,,
Jrs,3,69856,Joshua,Doolittle,,,360069,,,
Jrs,4,82409,Ben,Fredrikson,,,,,,
M123,1,80475,Trevor,Rockwell,,,226222,384.90722029799,324.09814302688,
M123,2,24732,Matt,Gumm,Zealous Racing,,204442,371.8656458919,336.86101327132,
M123,3,99669,A.j.,Turner,Bikes To You / World of Bikes,,290106,387.10293272849,349.62388351577,
M123,4,40694,Nathan,Hicks,Zealous Racing,,281712,363.86031818954,362.38675376021,
M123,5,24826,Steve,Reynolds,Jimmy John's Racing Team,,244044,397.14215699668,375.14962400466,
M123,6,180,John,Stonebarger,Mass Bay Road Club,,120435,387.91249424911,387.91249424911,
M123,7,24718,Scott,Robinson,Team Emu,,214721,396.01600875425,400.67536449355,
M123,8,51065,Will,Stone,Central Iowa Cycling Club,,326628,425.59833251219,413.438234738,
M123,9,38118,Jon,Sulzberger,Melon City Bike Club Inc.,,72351,460.19970297532,426.20110498244,
M123,10,33743,Lane,Anderson,Team Emu,,54805,353.95480732424,438.96397522689,
M123,11,15892,Kyle,Williams,Iowa City Cycling Club,,239639,424.78011928028,451.72684547133,
M123,DNF,50091,Adam,Ventling,Scheels Grey Dog,,316080,376.39650007603,464.48971571578,
M3,1,80475,Trevor,Rockwell,,,226222,384.90722029799,351.79097175439,
M3,2,21642,Ryan,Legg,,,203561,443.13881739226,363.88507245286,
M3,3,65158,Joe,Petersen,Scheels Grey Dog,,354844,401.3342200383,375.97917315134,
M3,4,38040,Andy,Bach,,,,456.35129831902,388.07327384982,
M3,5,24826,Steve,Reynolds,Jimmy John's Racing Team,,244044,397.14215699668,400.16737454829,
M3,6,8802,Andrew,Peterson,Iowa City Cycling Club,,324898,445.44970617344,412.26147524677,
M3,7,36603,Jacob,Oyen,Jimmy John's Racing Team,,203228,436.44967664372,424.35557594524,
M3,8,65127,Eric,Wehr,,,360507,425.14082267702,436.44967664372,
M3,9,33724,Tj,Davis,BIKEIOWA.com Cycling,,304155,415.90259249607,448.5437773422,
M3,10,74155,George,Mccann,,,347482,456.22674276118,460.63787804067,
M3,11,40696,Jeff,Doolittle,,,170610,428.93120087536,472.73197873915,
M3,12,82397,Michal,Shumway,Zoom Performance Racing,,,400,484.82607943763,
M3,13,38047,Ryan,Wilcox,DMOS Racing Team,,273377,519.35009469091,496.9201801361,
M3,14,65131,Peter,Koestler,Team Emu,,,511.42691317517,509.01428083458,
M3,15,41585,Daniel,Davis,Zealous Racing,,170682,482.74872314343,521.10838153306,
M3,DNF,15892,Kyle,Williams,Iowa City Cycling Club,,239639,424.78011928028,533.20248223153,
M35+,1,24815,Ryan,Jacobsen,Atlas Cycling Team,,197021,279.83092357306,284.11768779204,
M35+,2,24713,Kyle,Sedore,BIKEIOWA.com Cycling Team,,218716,331.79784272014,310.7022627143,
M35+,3,65144,Bill,Durkee,,,120355,335.4301930136,337.28683763656,
M35+,4,33744,Robert,Versteegh,BIKEIOWA.com Cycling Team,,118150,363.87141255882,363.87141255882,
M35+,5,50073,Henning,Gerke,Iowa City Cycling Club,,319496,409.78581650394,390.45598748108,
M35+,6,24797,Scott,Sumpter,BIKEIOWA.com Cycling,,254893,453.9207830157,417.04056240334,
M35+,7,80457,David,Alexander,,,379675,523.1480200479,443.62513732559,
M4,1,65126,Josh,Christenson,Jimmy John's Racing Team,,,540,459,
M4,2,82398,Josh,Andersen,GP Velotek,,,540,465.75,
M4,3,82399,Aaron,Wrabek,,,389733,540,472.5,
M4,4,80465,Matthew,Cymanski,,,310159,540,479.25,
M4,5,64505,Justin,Guiter,,,360609,549.62019556523,486,
M4,6,80467,Cody,Roozeboom,,,389541,657.96385966468,492.75,
M4,7,82400,Dave,Fredrickson,,,,540,499.5,
M4,8,69906,Zach,Bonzer,,,390032,586.65792801815,506.25,
M4,9,82401,Johnny,Wemmie,,,,540,513,
M4,10,69082,Brian,Alatalo,Iowa City Cycling Club,,350484,613.76124840148,519.75,
M4,11,80457,David,Alexander,,,379675,523.1480200479,526.5,
M4,12,82402,Johnny,Aboud,,,388051,540,533.25,
M4,13,82403,Jabob,Glahn,,,,540,540,
M4,14,51092,Luke,Wyma,,,389530,540,546.75,
M4,15,51082,Dan,Drefke,,,390239,540,553.5,
M4,16,80461,Tim,Fencl,,,,590.55593985629,560.25,
M4,17,69904,Caleb,Lundberg,,,389823,571.31393830128,567,
M4,18,38101,Dan,Bach,DMOS Racing Team,,320200,557.12751940382,573.75,
M4,19,82404,Joshua,Lawrence,North Iowa Spin,,383961,540,580.5,
M4,20,67966,Chad,Terrell,,,360623,576.99924085527,587.25,
M4,21,80463,Jarrod,Igou,,,389617,624.25989976049,594,
M4,22,82405,Daniel,Bishop,Des Moines Cycle Club,,368316,540,600.75,
M4,23,82406,Jim,Odell,,,,540,607.5,
M4,25,82407,Matthew,Kidman,DMOS Racing Team,,336080,540,614.25,
M4,26,82408,Jon,Lamb,,,,540,621,
M4,DNF,44300,Carl,Goldsberry,BIKEIOWA.com Cycling Team,,13552,525.54934320218,627.75,
M4,DNF,65147,Jake,Vander horst,,,,540,627.75,
M45+,1,180,John,Stonebarger,Mass Bay Road Club,,120435,,,
M45+,2,33709,Norbert,Koenigsfeld,Atlas Cycling,,230097,,,
M45+,3,36605,Don,Maschka,North Iowa Spin,,259916,,,
M45+,4,65128,Jeff,Bakeris,,,320814,,,
M45+,5,41387,Peter,Stevenson,DMOS Racing Team,,157085,,,
M55+,1,12386,Landon,Beachy,Twisted Spokes Racing Team,,126058,417.06950762572,403.21698265908,
M55+,2,65124,David,Delperdang,North Iowa Spin,,67531,422.19066229595,440.91600247122,
M55+,3,12307,John,Adamson,Twisted Spokes Racing Team,,87722,504.79643894192,478.61502228336,
M55+,4,24712,Kathleen,Porter,Twisted Spokes Racing Team,,236465,527.83164524909,516.3140420955,
M55+,5,80490,Terry,Grapentine,Des Moines Cycle Club,,249016,694.58148229509,554.01306190765,
M55+,6,38086,Harry,Fortney,Des Moines Cycle Club,,113262,608.71734100966,591.71208171979,
W123,1,12234,Robin,Williams,Mercy-Specialized,,240092,,,
W123,2,25301,Darcy,Sanford,Iowa City Cycling Club,,219270,,,
W123,3,82410,Evie,Johnson,,,375425,,,
W123,4,24712,Kathleen,Porter,Twisted Spokes Racing Team,,236465,,,
W4,1,64468,Jennifer,Filipiak,Smart Honda Women's Team,,273362,,,
W4,2,65135,Tara,Coady,,,354258,,,
W4,3,82411,Angela,Stone,Central Iowa Cycling Club,,,,,
W4,4,80471,Abby,Gervais,VeloRosa Cycling Team,,377582,,,
W4,5,82412,Kecia,Fencl,,,,,,
W45+,1,64470,Sandra,Dunivan,Des Moines Cycle Club,,,,,
