Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,59,125,439.98374006071,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,66,113,599.66489585599,
Hyattsville CX,2009-10-11,Cat 3/4 Men               ,10,35,411.01980123311,
Hyattsville CX,2009-10-11,Masters 35+ 3/4           ,11,46,453.06995032368,
Granogue Cross UCI C2,2009-10-17,Elite Masters,60,78,477.4975445917,
Wissahickon Cross,2009-10-18,B Men                           ,54,94,452.97969257947,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,30,102,460.38073478677,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,DNF,94,,
All Hallows CX,2009-10-31,Masters 35+,4,35,387.6685508946,
All Hallows CX,2009-10-31,3/4 Men,13,23,469.55950428662,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 3/4,36,49,507.53784516003,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,17,75,410.85520265892,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,34,61,443.57666001864,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,30,60,451.37839562167,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,DNF,51,,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,23,63,445.88966050096,
Charm City Cross,2010-09-18,B Men,88,112,541.438333524,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,80,114,482.42679892045,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,53,87,570.1283503228,
SCPS #1:  CX in the OC,2012-09-30,Men 35+ B,14,44,373.69268147088,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,5,53,350.63213588832,
SCPS #3: Casa Pacifica,2012-10-13,Men 35+ B,10,23,436.7441529005,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ B,13,36,411.30434992766,
CXLA Saturday,2012-12-1,Men 35+ B,14,33,412.02591132008,
SCPS #1: Rally Cross,2013-09-29,Men B,38,66,436.61364540014,
