Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,29,44,597.4902679702,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS C,26,39,588.7566981926,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's C,23,36,589.98558415657,
2018 Australian National CX Championships,2018-08-12,Masters Men 3,16,17,454.28302188014,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MC,9,27,469.94156635388,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,19,37,546.83817660262,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's C,21,30,567,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's C,11,22,532.63636363636,
2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MC,7,18,513,
2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MC,6,15,516.85714285714,
2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-C,8,19,529.30704545455,
2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-C,6,16,507.92113636364,
2022 VICXS R5 DDCX,2022-07-24,CX Mens C,17,40,527.21052631579,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Mens Masters 3,5,9,430,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Mens Masters 3,6,8,452.48281843899,
VICXS R6 - Beechworth Mud Wars,2022-08-13,Mens C Grade,6,14,507.7948028836,
2022 AusCycling Victoria State Championships,2022-08-27,Masters 3 Men,4,5,,
VICXS R8 - Baw Baw Cyclocross Muster,2022-08-28,MC,9,18,,
VICXS R7 - Beechworth Mud Wars,2022-09-14,Mens C Grade,6,16,494.51974083983,
2023 VICXS Round 3 - Fruits of the Valley Cyclocross,2023-07-1,Men's C Grade,7,26,502.67695327279,
2023 VICXS Round 4 - Fruits of the Valley Cyclocross,2023-07-2,Men's C Grade,8,25,506.25,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's C Grade,14,40,504.3026680796,
2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 4,14,19,541.18876623396,
2023 Victorian Cyclocross State Championships,2023-08-20,Men's Masters 4,5,9,506.74782384513,
